"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aidan Knight",,"Dream Team"
,2,"Marc Enfroy",,"Finding Elysium"
,3,"Marc Enfroy",,Admiration
,4,"Marc Enfroy",,"Goodbye Summer"
,5,Muse,,"Dead Inside"
,6,"Brad Breeck",,"Gravity Falls Theme"
,7,Martika,,"Toy Soldiers"
,8,"Nate Ruess",,"Nothing Without Love"
,9,"Glass Tiger",,Ecstasy
,10,Train,,"Son of a Prison Guard"
,11,MIKA,,"Relax, Take It Easy"
,12,"George Ezra",,Budapest
,13,"Lil Jon & The East Side Boyz","Ying Yang Twins","Get Low"
,14,"Marc Enfroy",,"The Heart of Aurora"
,15,Rammstein,,"Ich Will"
,16,"Nine Inch Nails",,Only
,17,"The Frames",,"In the Deep Shade"
,18,"Marc Enfroy",,"In the Still Air"
,19,"The Fray",,"Our Last Days"
,20,Hard-Fi,,"Watch Me Fall Apart"
