"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Brothers",,Sucker
,2,"Tom Walker",,"Leave a Light On"
,3,"Calvin Harris; Sam Smith",,Promises
,4,G-Eazy,"Anthony Russo",Rewind
,5,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,6,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,7,"5 Seconds of Summer",,Youngblood
,8,"JimC Sq.",,"(Holding On To) What I Haven't Got (Theme from Robot Wars: The End of the War)"
,9,"Lenny Kravitz",,Low
,10,Disturbed,,"A Reason to Fight"
,11,Halsey,,"Without Me"
,12,"Ocean Park Standoff","Lil Yachty","If You Were Mine"
,13,NF,,Lie
,14,"WALK THE MOON",,Timebomb
,15,"JimC Sq.",,"Reflective Love"
,16,"Hoodie Allen",,"Never Going Back"
,17,"Ken Ashcorp",,"Poker Face"
,18,Eminem,"Jessie Reyez","Good Guy"
,19,NF,,"If You Want Love"
,20,"WALK THE MOON",,"One Foot"
,21,"Utada Hikaru; Skrillex",,"Face My Fears"
,22,Poppy,,Iconic
,23,"Anthony Russo",,"Can't Go Wrong"
,24,"Mike Shinoda",,I.O.U.
,25,"DJ Khalil","Denzel Curry; Cordae; SwaVay; Trevor Rich",Elevate
,26,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,27,"Sam Smith; Normani",,"Dancing with a Stranger"
,28,"Mike Posner",,"Move On"
,29,Kygo,Miguel,"Remind Me To Forget"
,30,"Imagine Dragons",,"Bad Liar"
,31,"Calvin Harris; Rag'n'Bone Man",,Giant
,32,"Utada Hikaru","XZT; Suboi; EK","Too Proud (L1 Remix)"
,33,"Marshmello; Bastille",,Happier
,34,"ONE OK ROCK",,"Stand Out Fit In"
,35,"ONE OK ROCK",,"Wasted Nights"
,36,"Carly Rae Jepsen",,"Now That I Found You"
,37,"Snow Tha Product",,Gaslight
,38,"Cardi B; Bruno Mars",,"Please Me"
,39,"Bebe Rexha",,"Last Hurrah"
,40,Shinedown,,DEVIL
,41,Disturbed,,"Are You Ready"
,42,"Mark Ronson","Daptone Horns","God Put a Smile on Your Face"
,43,"Lin Manuel-Miranda",,"(Underneath the) Lovely London Sky"
,44,"Owl City",,"Lucid Dream"
,45,"Taylor Swift",,Gorgeous
,46,"Lin-Manuel Miranda; Emily Blunt; Tarik Frimpong; Pixie Davies; Joel Dawson; Nathanael Saleh",,"Trip a Little Light Fantastic"
,47,EileMonty,,"Sally's Song"
,48,Eminem,,Fall
,49,"Emily Blunt; Lin-Manuel Miranda","The Mary Poppins Returns Cast","The Royal Doulton Music Hall/A Cover is Not the Book"
,50,"Ken Ashcorp",,"Black Lily"
