"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-080690,1,"Matthias Reim",,"Verdammt - ich lieb' dich"
sergejdordij-080690,2,"Nick Kamen",,"I Promised Myself"
sergejdordij-080690,3,Madonna,,Vogue
sergejdordij-080690,4,"Guru Josh",,"Infinity (1990's... Time For The Guru)"
sergejdordij-080690,5,"Alannah Myles",,"Black Velvet"
sergejdordij-080690,6,"Twenty 4 Seven","Captain Hollywood","I Can't Stand It"
sergejdordij-080690,7,"Bell Biv DeVoe",,Poison
sergejdordij-080690,8,Roxette,,"It Must Have Been Love"
sergejdordij-080690,9,"Toto Cutugno",,"Insieme: 1992"
sergejdordij-080690,10,"Janet Jackson",,Alright
