"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"All Too Well (Taylor's Version)"
,2,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,3,"Ariana Grande; Kid Cudi",,"Just Look Up"
,4,"Tiësto; Ava Max",,"The Motto"
,5,"Little Mix",,"Love (Sweet Love)"
,6,MUNA,"Phoebe Bridgers","Silk Chiffon"
,7,"NEIKED; Mae Muller; Polo G",,"Better Days"
,8,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,9,GAYLE,,abcdefu
,10,"Joel Corry",Mabel,"I Wish"
,11,"Olivia Rodrigo",,traitor
,12,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,13,"Olivia Rodrigo",,"deja vu"
,14,"Little Mix",,"Cut You Off"
,15,"Charli XCX",,"Good Ones"
,16,Drake,"Future; Young Thug","Way 2 Sexy"
,17,"Jonas Brothers",,"Who's In Your Head"
,18,"bbno$; Rich Brian",,edamame
,19,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,20,"Maisie Peters",,"You Signed Up For This"
,21,"Kanye West; The Weeknd","Lil Baby",Hurricane
,22,"Lizzo; Cardi B",,Rumors
,23,"Olivia Rodrigo",,"good 4 u"
,24,"Mimi Webb",,Halfway
,25,"Laufey; dodie",,"Love To Keep Me Warm"
