"Chart ID",Position,Artist,Featured,"Song Title"
,1,You+Me,,"Break The Cycle"
,2,"Delta Goodrem",,Alcohol
,3,"Lana Del Rey",,"West Coast"
,4,"Leona Lewis",,Run
,5,ReVamp,,"I Lost Myself"
,6,"Sharon Van Etten",,Serpents
,7,"The LoveCrave",,Warriors
,8,"Thirty Seconds to Mars",,"The Kill"
,9,"Angus & Julia Stone",,"For You"
,10,"Anneke Van Giersbergen",,"Come Wander With Me"
,11,"Anni B Sweet",,"Gone If I Close My Eyes"
,12,"Avril Lavigne",,"Nobody's Home"
,13,Birdy,,"People Help The People"
,14,Björk,,"All Is Full of Love"
,15,"Bree Sharp",,"The Boys of Summer"
