"Chart ID",Position,Artist,Featured,"Song Title"
"022121 - grove",1,"Olivia Rodrigo",,"drivers license"
"022121 - grove",2,"Cardi B",,Up
"022121 - grove",3,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
"022121 - grove",4,"Dua Lipa",,Levitating
"022121 - grove",5,"Ariana Grande",,34+35
"022121 - grove",6,"Tones and I",,"Fly Away"
"022121 - grove",7,"Ariana Grande",,positions
"022121 - grove",8,"Billie Eilish",,"Therefore I Am"
"022121 - grove",9,"Doja Cat",,Streets
"022121 - grove",10,"Little Mix",,"Sweet Melody"
"022121 - grove",11,SZA,,"Good Days"
"022121 - grove",12,"Megan Thee Stallion",,Body
"022121 - grove",13,"Kelsea Ballerini",,"hole in the bottle"
"022121 - grove",14,"Tate McRae",,"you broke me first"
"022121 - grove",15,"Megan Thee Stallion",DaBaby,"Cry Baby"
"022121 - grove",16,"Gabby Barrett",,"I Hope"
"022121 - grove",17,"Taylor Swift",,willow
"022121 - grove",18,"Dua Lipa",,"Don't Start Now"
"022121 - grove",19,"RAYE; Rudimental",,Regardless
"022121 - grove",20,"Miley Cyrus","Dua Lipa",Prisoner
"022121 - grove",21,Saweetie,"Doja Cat","Best Friend"
"022121 - grove",22,"Ava Max",,"My Head & My Heart"
"022121 - grove",23,H.E.R.,,Damage
"022121 - grove",24,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
"022121 - grove",25,"Taylor Swift",,"champagne problems"
"022121 - grove",26,"Ava Max",,"Kings & Queens"
"022121 - grove",27,"Gabby Barrett",,"The Good Ones"
"022121 - grove",28,"Taylor Swift",HAIM,"no body, no crime"
"022121 - grove",29,"Cardi B","Megan Thee Stallion",WAP
"022121 - grove",30,"Erica Banks",,"Buss It"
"022121 - grove",31,"Taylor Swift","The National","coney island"
"022121 - grove",32,"Nathan Dawe; Little Mix",,"No Time for Tears"
"022121 - grove",33,"Rita Ora; David Guetta; Imanbek",Gunna,Big
"022121 - grove",34,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
"022121 - grove",35,Saweetie,"Jhené Aiko","Back to the Streets"
"022121 - grove",36,"Taylor Swift",,"gold rush"
"022121 - grove",37,"Tenille Arts",,"Somebody Like That"
"022121 - grove",38,"KAROL G",,Bichota
"022121 - grove",39,"Lana Del Rey",,"Chemtrails Over The Country Club"
"022121 - grove",40,"Miley Cyrus",,"Plastic Hearts"
"022121 - grove",41,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
"022121 - grove",42,"Keith Urban; P!nk",,"One Too Many"
"022121 - grove",43,"Miley Cyrus",,"Angels Like You"
"022121 - grove",44,"Coi Leray",,"No More Parties"
"022121 - grove",45,"Jazmine Sullivan",,"Pick Up Your Feelings"
"022121 - grove",46,"Taylor Swift",,"'tis the damn season"
"022121 - grove",47,"Ariana Grande",,pov
"022121 - grove",48,"Ariana Grande",,nasty
"022121 - grove",49,"Sabrina Carpenter",,Skin
"022121 - grove",50,"Taylor Swift",,ivy
