"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Boyz II Men",,"I'll Make Love to You"
,2,"Ini Kamoze",,"Here Comes the Hotstepper"
,3,"Boyz II Men",,"On Bended Knee"
,4,Brandy,,"I Wanna Be Down"
,5,Immature,,"Never Lie"
,6,Aaliyah,,"At Your Best (You Are Love)"
,7,"Janet Jackson",,"You Want This"
,8,"Real McCoy",,"Another Night"
,9,Madonna,,Secret
,10,"Changing Faces","R. Kelly","Stroke You Up"
,11,"Crystal Waters",,"100% Pure Love"
,12,"Rappin' 4-Tay",,"Playaz Club"
,13,"Luther Vandross; Mariah Carey",,"Endless Love"
,14,Coolio,,"Fantastic Voyage"
,15,"Ice Cube","George Clinton","Bop Gun (One Nation)"
,16,Babyface,,"When Can I See You?"
,17,4PM,,Sukiyaki
,18,"Bone Thugs-n-Harmony",,"Thuggish Ruggish Bone"
,19,"Da Brat",Kandi,"Fa All Y'All"
,20,"Toni Braxton",,"How Many Ways?"
,21,Jade,,"Every Day of the Week"
,22,Salt-N-Pepa,,"None of Your Business"
,23,"69 Boyz",,"Tootsee Roll"
,24,TLC,,Creep
,25,"B.M.U. (Black Men United)",,"U Will Know"
,26,"C+C Music Factory",,"Do You Wanna Get Funky"
,27,"Warren G",,"This D.J."
,28,"Terror Fabulous","Nadine Sutherland",Action
,29,"Ace of Base",,"Living in Danger"
,30,"Heavy D & The Boyz",,"Nuttin' But Love"
,31,"Gloria Estefan",,"Turn the Beat Around"
,32,"Mary J. Blige",,"Be Happy"
,33,"Aaron Hall",,"I Miss You"
,34,"Craig Mack",,"Flava in Ya Ear"
,35,"Barry White",,"Practice What You Preach"
,36,"The Notorious B.I.G.",,Juicy
,37,"Anita Baker",,"Body and Soul"
,38,"Tevin Campbell",,"Always in My Heart"
,39,"20 Fingers",Gillette,"Short Dick Man"
,40,"Da Brat","Jermaine Dupri",Funkdafied
