"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elton John",,"Candle in the Wind 1997"
,2,"LeAnn Rimes",,"How Do I Live?"
,3,"Boyz II Men",,"4 Seasons of Loneliness"
,4,Chumbawamba,,Tubthumping
,5,Aaliyah,,"The One I Gave My Heart To"
,6,Jewel,,"Foolish Games"
,7,"Backstreet Boys",,"Quit Playing Games (With My Heart)"
,8,"Third Eye Blind",,"Semi-Charmed Life"
,9,"Missy Elliott","Da Brat","Sock It 2 Me"
,10,"Paula Cole",,"I Don't Want to Wait"
,11,OMC,,"How Bizarre"
,12,"Sarah McLachlan",,"Building a Mystery"
,13,"Sister Hazel",,"All for You"
,14,Robyn,,"Show Me Love"
,15,"Fiona Apple",,Criminal
,16,"98 Degrees",,"Invisible Man"
,17,"Spice Girls",,"Spice Up Your Life"
,18,"Bone Thugs-n-Harmony",,"If I Could Teach The World"
,19,"The Mighty Mighty Bosstones",,"The Impression That I Get"
,20,"Alanis Morissette",,"Head Over Feet"
,21,"Brian McKnight",Mase,"You Should Be Mine (Don't Waste Your Time)"
,22,"Shawn Colvin",,"Sunny Came Home"
,23,H-Town,,"They Like It Slow"
,24,"Duncan Sheik",,"Barely Breathing"
,25,"Lisa Loeb",,"I Do"
,26,Robyn,,"Do You Know (What It Takes)"
,27,"Imani Coppola",,"Legend of a Cowgirl"
,28,"Timbaland & Magoo","Missy Elliott; Aaliyah","Up Jumps Da Boogie"
,29,"Nu Flavor",,Heaven
,30,"Lil' Kim","Da Brat; Left Eye; Missy Elliott; Angie Mar","Not Tonight"
,31,"The Verve Pipe",,"The Freshmen"
,32,"K-Ci & Jojo",,"Last Night's Letter"
,33,"Mark Morrison",,"Return of the Mack"
,34,"Los Umbrellos",,"No Tengo Dinero"
,35,"Meredith Brooks",,Bitch
,36,"Naughty By Nature",,"Mourn You Til I Join You"
,37,"Mr. President",,"Coco Jamboo"
,38,"Jim Brickman","Martina McBride",Valentine
,39,"Gary Barlow",,"So Help Me Girl"
,40,"LL Cool J",,Phenomenon
,41,"Dru Hill",,"Never Make A Promise"
,42,"Refugee Camp All Stars","Pras; Ky-Mani Marley",Avenues
,43,"Duran Duran",,"Electric Barbarella"
,44,"The Wallflowers",,"6th Avenue Heartache"
,45,"3rd Party",,"Love Is Alive"
,46,"Peach Union",,"On My Own"
,47,"Big Pun",,"I'm Not A Player"
,48,"Donna Lewis; Richard Marx",,"At the Beginning"
,49,"Le Click",Kayo,"Don't Go"
,50,"Daft Punk",,"Around the World"
