"Chart ID",Position,Artist,Featured,"Song Title"
02032018-commas,1,"Maren Morris",,"80s Mercedes"
02032018-commas,2,Drake,,"God's Plan"
02032018-commas,3,Drake,,"Diplomatic Immunity"
02032018-commas,4,Migos,,Narcos
02032018-commas,5,CHVRCHES,,"Get Out"
02032018-commas,6,"Bishop Briggs",,River
02032018-commas,7,Clairo,,"Flaming Hot Cheetos"
02032018-commas,8,Lorde,,"Perfect Places"
02032018-commas,9,"Lil Uzi Vert",,Mood
02032018-commas,10,"Troye Sivan",,"The Good Side"
02032018-commas,11,"Camila Cabello",Quavo,OMG
02032018-commas,12,"Lucki Eck$",,"Count On Me II"
02032018-commas,13,"Frank Ocean",,Provider
02032018-commas,14,"Purity Ring",,"Begin Again"
02032018-commas,15,"Troye Sivan",,"My My My!"
02032018-commas,16,"Tyler, The Creator",,"I Ain't Got Time!"
02032018-commas,17,"Tyler, The Creator","A$AP Rocky","Who Dat Boy"
02032018-commas,18,"Vince Staples",,745
02032018-commas,19,Kesha,,"Your Love Is My Drug"
02032018-commas,20,"Justin Timberlake",,"Higher Higher"
02032018-commas,21,"Justin Timberlake",,Wave
02032018-commas,22,"Justin Timberlake",,Supplies
02032018-commas,23,iLOVEFRiDAY,,"TRAVEL BAN"
02032018-commas,24,Kesha,,"TiK ToK"
02032018-commas,25,Kesha,"Lil Wayne; Wiz Khalifa; T.I.; André 3000","Sleazy Remix 2.0: Get Sleazier"
