"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,RuPaul,"Peppermint; Sasha Velour; Trinity Taylor; Shea Couleé","Category Is..."
,3,ZAYN,,"Let Me"
,4,Anne-Marie,,"Used to Love You"
,5,RuPaul,"Kennedy Davenport; Shangela; Bebe Zahara Benet; Trixie Mattel","Kitty Girl"
,6,Anne-Marie,,2002
,7,"Blair St. Clair",,"Now Or Never"
,8,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,9,"Taylor Swift",,Delicate
,10,"Todrick Hall",RuPaul,"Dem Beats"
,11,"Todrick Hall",Shangela,"Doll Hairs"
,12,RuPaul,,"Sissy That Walk"
,13,"Hayley Kiyoko",Kehlani,"What I Need"
,14,"Hayley Kiyoko",,Curious
,15,Anne-Marie,,"Bad Girlfriend"
,16,Anne-Marie,,Then
,17,"Diana Ross",,"I'm Coming Out"
,18,RuPaul,,"Call Me Mother"
,19,Anne-Marie,,Trigger
,20,"Todrick Hall","Jade Novah",Play
,21,"Nicki Minaj",,Chun-Li
,22,"Todrick Hall; Jade Novah; Cynthia Erivo",,Nobody
,23,Anne-Marie,,"Can I Get Your Number"
,24,"Bebe Rexha",,Ferrari
,25,"Todrick Hall",,Wanted
,26,"Demi Lovato",,"Tell Me You Love Me"
,27,"Todrick Hall; Brandy",,Lullaby
,28,"Cardi B",,"Be Careful"
,29,"Nicki Minaj",,"Va Va Voom"
,30,Rihanna,,"Shut Up and Drive"
,31,Anne-Marie,,"Ciao Adios"
,32,"Paula Abdul",,"Straight Up"
,33,"Cardi B",Kehlani,Ring
,34,"Cardi B",Migos,Drip
,35,"Cardi B",SZA,"I Do"
,36,Anne-Marie,,Heavy
,37,"Cardi B",,"Get Up 10"
,38,RuPaul,"Trixie Mattel; Kennedy Davenport; BenDeLaCrème; Shangela; Bebe Zahara Benet","Drag Up Your Life"
,39,RuPaul,,"Kitty Girl"
,40,RuPaul,"Chi Chi DeVayne; Morgan McMichaels; Aja; Thorgy Thor; Milk","Sitting On A Secret"
,41,Tatianna,,"The Same Parts"
,42,"Todrick Hall",,Type
,43,"Todrick Hall",,"T.H.U.G. (Trade)"
,44,"Hayley Kiyoko",,Feelings
,45,"Selena Gomez; Marshmello",,Wolves
,46,"Katy Perry",,"I Kissed a Girl"
,47,"Marshmello; Anne-Marie",,FRIENDS
,48,"Hayley Kiyoko",,Sleepover
,49,"Britney Spears",,Stronger
,50,"Nicki Minaj",,"Barbie Tingz"
