"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,"Always Be My Baby"
,2,Shakira,,"Dónde Estás, Corazón?"
,3,"Céline Dion",,"Falling Into You"
,4,hitomi,,Sexy
,5,Björk,,Hyperballad
,6,"Uhm Jung Hwa",,"Sad Expectation (슬픈 기대)"
,7,"Kelly Chen",,"None of Your Business"
,8,Thalía,,"Maria la del Barrio"
,9,Soraya,,"De Repente"
,10,"Namie Amuro",,"Chase the Chance"
,11,"Mylène Farmer",,"L'instant X"
,12,"Faye Wong",,Di-Dar
,13,"Gloria Trevi",,"Ella que nunca fue ella"
,14,"Mariah Carey",,"Open Arms"
,15,"Kelly Chen",,"Intoxicated Lover"
,16,"Mylène Farmer",,XXL
,17,Thalía,,Amándote
,18,"Mariah Carey",,Fantasy
,19,"Mariah Carey; Boyz II Men",,"One Sweet Day"
,20,Shakira,,"Estoy Aquí"
