"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Bad Habits"
,2,Dave,Stormzy,Clash
,3,"Olivia Rodrigo",,"good 4 u"
,4,"The Kid LAROI; Justin Bieber",,STAY
,5,Dave,,Verdansk
,6,Jonasu,RANI,"Black Magic"
,7,Dave,"Fredo; Meekz; Ghetts; Giggs","In The Fire"
,8,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,9,Måneskin,,"I WANNA BE YOUR SLAVE"
,10,Måneskin,,Beggin'
,11,Dave,Wizkid,System
,12,"Becky Hill; David Guetta",,Remember
,13,Dave,,"We're All Alone"
,14,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,15,KSI,,Holiday
,16,"Doja Cat",SZA,"Kiss Me More"
,17,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,18,"Calvin Harris","Tom Grennan","By Your Side"
,19,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,20,"Dua Lipa",DaBaby,Levitating
