"Chart ID",Position,Artist,Featured,"Song Title"
,1,Santana,"The Product G&B","Maria Maria"
,2,"Faith Hill",,Breathe
,3,Lonestar,,Amazed
,4,*NSYNC,,"Bye Bye Bye"
,5,P!nk,,"There You Go"
,6,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,7,"Montell Jordan",,"Get It On Tonite"
,8,"Céline Dion",,"That's the Way It Is"
,9,Santana,"Rob Thomas",Smooth
,10,Sonique,,"It Feels So Good"
,11,"Savage Garden",,"I Knew I Loved You"
,12,"Vertical Horizon",,"Everything You Want"
,13,"Third Eye Blind",,"Never Let You Go"
,14,Joe,,"I Wanna Know"
,15,blink-182,,"All the Small Things"
,16,"Christina Aguilera",,"What a Girl Wants"
,17,"Marc Anthony",,"You Sang to Me"
,18,"Kid Rock",,"Only God Knows Why"
,19,"The Chicks",,"Goodbye Earl"
,20,"Marc Anthony",,"I Need to Know"
,21,"Dr. Dre",Eminem,"Forgot About Dre"
,22,"Toby Keith",,"How Do You Like Me Now?!"
,23,"Red Hot Chili Peppers",,Otherside
,24,"George Strait",,"The Best Day"
,25,Creed,,Higher
,26,"Smash Mouth",,"Then the Morning Comes"
,27,"Whitney Houston",,"I Learned from the Best"
,28,Aaliyah,,"I Don't Wanna"
,29,DMX,,"Party Up (Up In Here)"
,30,"Toni Braxton",,"He Wasn't Man Enough"
,31,"Tracy Lawrence",,"Lessons Learned"
,32,Filter,,"Take a Picture"
,33,"Martina McBride",,"Love's The Only House"
,34,D'Angelo,,"Untitled (How Does It Feel)"
,35,"Enrique Iglesias",,"Be with You"
,36,"Black Rob",,Whoa!
,37,"Carl Thomas",,"I Wish"
,38,"Tim McGraw",,"My Best Friend"
,39,Train,,"Meet Virginia"
,40,"Sugar Ray",,"Falls Apart"
,41,"Phil Vassar",,Carlene
,42,"Kenny Rogers",,"Buy Me A Rose"
,43,"Bloodhound Gang",,"The Bad Touch"
,44,"Faith Hill",,"The Way You Love Me"
,45,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,46,Madonna,,"American Pie"
,47,"The Chicks",,"Cowboy Take Me Away"
,48,"Eiffel 65",,"Blue (Da Ba Dee)"
,49,"Jo Dee Messina",,"Because You Love Me"
,50,"Andy Griggs",,"She's More"
