"Chart ID",Position,Artist,Featured,"Song Title"
110423nathan,1,"Taylor Swift",,"""Slut!"" (Taylor's Version) [From The Vault]"
110423nathan,2,"Taylor Swift",,"Blank Space (Taylor's Version)"
110423nathan,3,"Taylor Swift",,"All You Had To Do Was Stay (Taylor's Version)"
110423nathan,4,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
110423nathan,5,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
110423nathan,6,"Taylor Swift",,"Suburban Legends (Taylor's Version) (From The Vault)"
110423nathan,7,"Taylor Swift",,"I Wish You Would (Taylor's Version)"
110423nathan,8,"Taylor Swift",,"How You Get The Girl (Taylor's Version)"
110423nathan,9,"Taylor Swift",,"Clean (Taylor's Version)"
110423nathan,10,"Taylor Swift",,"Out Of The Woods (Taylor's Version)"
110423nathan,11,"Taylor Swift",,"This Love (Taylor's Version)"
110423nathan,12,"Taylor Swift",,"Style (Taylor's Version)"
110423nathan,13,"Taylor Swift",,"Shake It Off (Taylor's Version)"
110423nathan,14,"Taylor Swift",,"Welcome To New York (Taylor's Version)"
110423nathan,15,"Taylor Swift",,"New Romantics (Taylor's Version)"
110423nathan,16,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
110423nathan,17,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
110423nathan,18,"Taylor Swift",,"Bad Blood (Taylor's Version)"
110423nathan,19,"Taylor Swift",,"I Know Places (Taylor's Version)"
110423nathan,20,"Taylor Swift",,"Wonderland (Taylor's Version)"
110423nathan,21,"Taylor Swift",,"You Are In Love (Taylor's Version)"
110423nathan,22,"Olivia Rodrigo",,"making the bed"
110423nathan,23,"Olivia Rodrigo",,"all-american bitch"
110423nathan,24,"Olivia Rodrigo",,"ballad of a homeschooled girl"
110423nathan,25,"Taylor Swift",,"A Place In This World"
