"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-010188,1,"George Michael",,Faith
sergejdordij-010188,2,"George Harrison",,"Got My Mind Set on You"
sergejdordij-010188,3,"Pet Shop Boys",,"Always On My Mind"
sergejdordij-010188,4,"Rick Astley",,"Whenever You Need Somebody"
sergejdordij-010188,5,"Belinda Carlisle",,"Heaven Is a Place on Earth"
sergejdordij-010188,6,T'Pau,,"China in Your Hand"
sergejdordij-010188,7,"Whitney Houston",,"So Emotional"
sergejdordij-010188,8,"Michael Jackson",,"The Way You Make Me Feel"
sergejdordij-010188,9,Whitesnake,,"Is This Love"
sergejdordij-010188,10,"Münchener Freiheit; London Symphony Orchestra",,"So lang' man Träume noch leben kann"
