"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Boss Bitch"
,2,"Lady Gaga",,"Stupid Love"
,3,"Doja Cat",,"Cyber Sex"
,4,"Robert Robert",,"Nobody Breaches Our Stasis"
,5,"Doja Cat",,"Say So"
,6,"Set Mo",,Stuck
,7,"The Pussycat Dolls",,React
,8,Halsey,,"You should be sad"
,9,Joni,,Omens
,10,"Tep No",,Autopilot
,11,"The Weeknd",,"Blinding Lights"
,12,ionnalee,,"SOME BODY"
,13,"Allie X",VÉRITÉ,Casanova
,14,"Matt Ryder",,Further
,15,"Chlöe Howl",,"Millionaire - Eric Kupper Remix"
,16,Trace,,"Missing Me"
,17,"Jamie Isaac","Nosaj Thing","Next to Me"
,18,OTHERLiiNE,,"One Line"
,19,"The Weeknd",,"After Hours"
,20,"Aly & AJ",,"Attack of Panic"
,21,"James Vickery; SG Lewis",,Pressure
,22,"Xanti; Tim Bell; Elenoir",,"Queen of Love"
,23,CYNEMA,,"Radio Love"
,24,"SG Lewis","Bruno Major",Dreaming
,25,Shallou,,Fading
,26,"Ellie Goulding; Juice WRLD",,"Hate Me"
,27,3LAU,"Yeah Boy","Is It Love"
,28,Digitalism,,JPEG
,29,Blush'ko,,"Know You Better"
,30,"The Kite String Tangle",,NORTH
,31,Celeste,,"Stop This Flame"
,32,"Peach Body",Zellow,"Boy In Love"
,33,"Camila Cabello",,Liar
,34,"LION BABE; Rogerseventytwo",Leikeli47,"The Wave - Rogerseventytwo Remix"
,35,BROCKHAMPTON,,SUGAR
,36,"Theo Chinara","Craig Hardy",Electricity
,37,"Christine and the Queens",,"I Disappear In Your Arms"
,38,"Selena Gomez",,"Look At Her Now"
,39,"Tame Impala",,"Lost In Yesterday"
,40,"ELOQ; Qrion",,"Worth It - Qrion Remix"
,41,"Taylor Swift",,"The Man"
,42,"Camila Cabello",DaBaby,"My Oh My"
,43,Autograf,"Jared Lee","Ain't Deep Enough"
,44,"Tommy Down",,"Don't Think I'm Leaving Without You"
,45,"Golden Features",,"Falling Out"
,46,"Kim Petras",,Icy
,47,Cubicolor,,Rituals
,48,Tinashe,,"Stormy Weather"
,49,"Tame Impala",,"Breathe Deeper"
,50,"Delia Dane",,"Brick in New York"
