"Chart ID",Position,Artist,Featured,"Song Title"
,101,Shakira,"El Cata",Rabiosa
,102,Hurts,,Sunday
,103,Drake,,"Find Your Love"
,104,Cheryl,,Parachute
,105,"Olly Murs",,"Heart on My Sleeve"
,106,"Jessie J",,"Nobody's Perfect"
,107,"Beth Ditto",,"I Wrote The Book"
,108,"Taio Cruz","Kylie Minogue",Higher
,109,"Corinne Bailey Rae",,"Paris Nights/New York Mornings"
,110,"Mark Ronson; The Business International",Q-Tip,"Bang Bang Bang"
,111,"Eliza Doolittle",,"Mr Medicine"
,112,"Olly Murs",,"Ask Me to Stay"
,113,McFly,"Taio Cruz","Shine a Light"
,114,Frankmusik,"Far East Movement","Do It in the AM"
,115,"Maroon 5",,"Never Gonna Leave This Bed"
,116,"Christina Perri",,Penguin
,117,"Nicole Scherzinger","50 Cent","Right There"
,118,"Far East Movement","The Cataracs; Dev","Like a G6"
,119,"Jessie J",,"Casualty of Love"
,120,"Christina Aguilera",,"Guy What Takes His Time"
,121,Kelis,,"4th of July (Fireworks)"
,122,"Big Time Rush",,Boyfriend
,123,"2AM Club",,"Only For Me"
,124,Sabonetes,,Hotel
,125,"Neon Trees",,1983
