"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Tecca",,Ransom
,2,"Lil Nas X",,Panini
,3,"Young Thug","Lil Baby","Bad Bad Bad"
,4,"Quality Control","Lil Baby; DaBaby",Baby
,5,"Polo G","Lil Tjay","Pop Out"
,6,"Lil Tecca","Juice WRLD","Ransom (Remix)"
,7,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,8,"Lil Tecca",,"Love Me"
,9,"Lil Tecca",,"Did It Again"
,10,"Lil Baby; Gunna",,"Drip Too Hard"
,11,"Lil Uzi Vert",,"Sanguine Paradise"
,12,"Lil Tjay",,F.N
,13,"Lil Nas X; Cardi B",,Rodeo
,14,"Yo Gotti","Megan Thee Stallion; Lil Uzi Vert",Pose
,15,"Lil Mosey",,Noticed
,16,"Lil Baby",Drake,"Yes Indeed"
,17,"Lil Skies",,i
,18,"Young Thug","Lil Uzi Vert","What's The Move"
,19,"Lil Uzi Vert",,"XO TOUR Llif3"
,20,"Trippie Redd","Lil Baby; Lil Duke","Mac 10"
,21,"Lil Nas X",,"Old Town Road"
,22,Blueface,"Lil Pump",Bussin
,23,"Lil Tjay",,Brothers
,24,"Quality Control","Migos; Gucci Mane; Lil Yachty",Intro
,25,"Lil Nas X; Billy Ray Cyrus",,"Old Town Road (Diplo Remix)"
