"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-032209,1,Radiohead,,"All I Need"
boofrnds-032209,2,"La Roux",,Quicksand
boofrnds-032209,3,"Taylor Swift",,"Love Story"
boofrnds-032209,4,"Lily Allen",,"The Fear"
boofrnds-032209,5,"The Killers",,Spaceman
boofrnds-032209,6,Beyoncé,,Halo
boofrnds-032209,7,"Florence + the Machine",,"Dog Days Are Over"
boofrnds-032209,8,"Lady Gaga",,"Poker Face"
boofrnds-032209,9,"Fall Out Boy",,"America's Suitehearts"
boofrnds-032209,10,"Katy Perry",,"Thinking of You"
boofrnds-032209,11,"Panic! At The Disco",,"Northern Downpour"
boofrnds-032209,12,"Kings of Leon",,"Use Somebody"
boofrnds-032209,13,"Scarlett Johansson",,"Falling Down"
boofrnds-032209,14,"Alanis Morissette",,"Not As We"
boofrnds-032209,15,Rihanna,,Rehab
boofrnds-032209,16,Duffy,,"Rain on Your Parade"
boofrnds-032209,17,"The Ting Tings",,"Be the One"
boofrnds-032209,18,"The Black Keys",,"Strange Times"
boofrnds-032209,19,P!nk,,"Please Don't Leave Me"
boofrnds-032209,20,"Kaiser Chiefs",,"Never Miss a Beat"
