"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jax Jones; Au/Ra",,"i miss u"
,2,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,3,"Alok; Vintage Culture",FAULHABER,"Party On My Own"
,4,Ashnikko,,Daisy
,5,"220 KID; JC Stewart",,"Too Many Nights"
,6,Tiësto,,"The Business"
,7,"Disclosure; Kelis",,"Watch Your Step"
,8,Disciples,,"I Got You"
,9,"Becky Hill",,Space
,10,"Anabel Englund; MK",,Underwater
,11,"Tame Impala",,"Is It True"
,12,"Gorgon City","EVAN GIIA",Burning
,13,"Dua Lipa",DaBaby,"Levitating (Remix)"
,14,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,15,"Mark Knight; Rene Amesz","Tasty Lopez","All 4 Love"
,16,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,17,PS1,"Alex Hosking","Fake Friends"
,18,TCTS,Glowie,"Better Without You"
,19,SLEEPWALKRS,MNEK,"More Than Words"
,20,"Tkay Maidza",,24k
,21,"GRACEY; Alexander 23",,"Like That"
,22,"Jorja Smith",Popcaan,"Come Over"
,23,"Royal Blood",,"Trouble's Coming"
,24,24kGoldn,"iann dior",Mood
,25,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,26,"DJ Zinc; Kudu Blue",,"Out of Control"
,27,"Maya B","SAINt JHN",Sink
,28,"Sonny Fodera; Ella Eyre",,Wired
,29,"James Hype",HARLEE,Afraid
,30,"Glass Animals",,"Heat Waves"
,31,"Nothing But Thieves",,Impossible
,32,"Piem; ANNNA",,19
,33,TCTS,"Maya B","Not Ready For Love"
,34,"Rasster; Erin Bloomer",,"SAD (Imanbek xxx Remix)"
,35,FLETCHER,,"Shh...Don't Say It"
,36,"Oliver Heldens; Firebeatz; Schella","Carla Monroe","Lift Me Up"
,37,Pendulum,,"Nothing For Free"
,38,"Secondcity; Paul Woolford","Andrea Martin","All I Want"
,39,"Sunnery James & Ryan Marciano",RANI,"Life After You"
,40,"Biig Piig",,"Don't Turn Around"
