"Chart ID",Position,Artist,Featured,"Song Title"
11112017-al2033,1,"Bad Suns",,"Daft Pretty Boys"
11112017-al2033,2,"Twenty One Pilots",,"Fake You Out"
11112017-al2033,3,"WALK THE MOON",,Kamikaze
11112017-al2033,4,"Charlie Puth",,"How Long"
11112017-al2033,5,"Twenty One Pilots",,Trees
11112017-al2033,6,alt-J,,Deadcrush
11112017-al2033,7,"Twenty One Pilots",,Semi-Automatic
11112017-al2033,8,"Twenty One Pilots",,"Ode To Sleep"
11112017-al2033,9,"Melanie Martinez",,Cake
11112017-al2033,10,"Twenty One Pilots",,Truce
11112017-al2033,11,"Bad Suns",,Heartbreaker
11112017-al2033,12,Grimes,,"Kill V. Maim"
11112017-al2033,13,"Taylor Swift",,"...Ready For It?"
11112017-al2033,14,"Bad Suns",,"Cardiac Arrest"
11112017-al2033,15,"Sofi Tukker",,Matadora
11112017-al2033,16,"Twenty One Pilots",,Doubt
11112017-al2033,17,"The 1975",,Milk
11112017-al2033,18,"Twenty One Pilots",,"Guns For Hands"
11112017-al2033,19,"WALK THE MOON",,Headphones
11112017-al2033,20,"Sofi Tukker",,"Déjà vu Affair"
11112017-al2033,21,"The Neighbourhood",,"Daddy Issues"
11112017-al2033,22,Grimes,,"Flesh Without Blood"
11112017-al2033,23,Flume,,Ezra
11112017-al2033,24,alt-J,,"In Cold Blood"
11112017-al2033,25,"Vinyl Theatre",,Gold
11112017-al2033,26,BØRNS,,"Sweet Dreams"
11112017-al2033,27,"WALK THE MOON",,"One Foot"
11112017-al2033,28,"Foster the People",,"Sit Next to Me"
11112017-al2033,29,Poppy,,"Moshi Moshi"
11112017-al2033,30,"WALK THE MOON",,Surrender
