"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luis Fonsi","Daddy Yankee",Despacito
,2,"Clean Bandit","Zara Larsson",Symphony
,3,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,4,"Cheat Codes","Demi Lovato","No Promises"
,5,"Lady Gaga",,"The Cure"
,6,"Anton Powers; Pixie Lott",,Baby
,7,"Kendrick Lamar",,HUMBLE.
,8,"Bruno Mars",,"That's What I Like"
,9,"Cashmere Cat","Ariana Grande",Quit
,10,"Harry Styles",,"Sign of the Times"
,11,"Kygo; Ellie Goulding",,"First Time"
,12,"Ed Sheeran",,"Castle on the Hill"
,13,"Astrid S",,Breathe
,14,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,15,"Ed Sheeran",,"Galway Girl"
,16,"The Chainsmokers; Coldplay",,"Something Just Like This"
,17,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
,18,Drake,,Passionfruit
,19,"Jonas Blue","William Singe",Mama
,20,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,21,"Ed Sheeran",,Perfect
,22,"The Chainsmokers",,Young
,23,"Ed Sheeran",,"How Would You Feel (Paean)"
,24,"Kendrick Lamar",,DNA.
,25,"Enrique Iglesias","Descemer Bueno; Zion & Lennox","SÚBEME LA RADIO"
,26,"The Chainsmokers",,"The One"
,27,"Kygo; Selena Gomez",,"It Ain't Me"
,28,"Katy Perry","Skip Marley","Chained to the Rhythm"
,29,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,30,Anne-Marie,,"Ciao Adios"
,31,"Zedd; Alessia Cara",,Stay
,32,Lorde,,"Green Light"
,33,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,34,"The Chainsmokers","Florida Georgia Line","Last Day Alive"
,35,"Lil Uzi Vert; Quavo; Travis Scott",,"Go Off"
,36,Paramore,,"Hard Times"
,37,"Niall Horan",,"Slow Hands"
,38,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,39,"Katy Perry",Migos,"Bon Appétit"
,40,"The Chainsmokers","Emily Warren","My Type"
