"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Burak Yeter","Danelle Sandoval",Tuesday
,2,Duplicate,,"Side 2 Side"
,3,"Mahmut Orhan","Sena Sener",Feel
,4,"Carla's Dreams",,"Sub Pielea Mea (Midi Culture Remix)"
,5,LP,,"Lost On You (Swanky Tunes & Going Deeper Remix)"
,6,Coldplay,,"Hymn for the Weekend"
,7,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
,8,"The Chainsmokers",Daya,"Don't Let Me Down"
,9,"Era Istrefi",,Bonbon
,10,"Eric Saade","Gustaf Noren; Filatov & Karas","Wide Awake (Red Mix)"
,11,"Nathan Goshen",,"Thinking About It (Let It Go) (KVR Remix)"
,12,"Duke Dumont",,"Ocean Drive"
,13,Indaqo,,"Boom Boom Boom (Gabry Ponte Edit)"
,14,"Ben Delay",,"I Never Felt So Right"
,15,"Alan Walker",,Faded
,16,"Eva Simons","Sidney Samson",Bludfire
,17,"Twenty One Pilots",,"Stressed Out"
,18,"Chester Page",,"Twist In My Sobriety"
,19,"The Parakit","Alden Jacob","Save Me"
,20,"Mario Joy",,California
,21,"Martin Solveig","Tkay Maidza","Do It Right"
,22,"The Weeknd",,"The Hills"
,23,Sia,,Unstoppable
,24,"Alan Walker",,"Sing Me to Sleep"
,25,"Cheat Codes; Kris Kross Amsterdam",,Sex
,26,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,27,Galantis,,"No Money"
,28,Kadebostany,,"Teddy Bear (Astero Remix)"
,29,"Jason Derulo",,"Get Ugly"
,30,"Sans Souci","Pearl Andersson","Sweet Harmony"
