"Chart ID",Position,Artist,Featured,"Song Title"
010387-rockmaker,1,"The Bangles",,"Walk Like an Egyptian"
010387-rockmaker,2,"Robbie Nevil",,"C'est La Vie"
010387-rockmaker,3,"Glass Tiger",,Someday
010387-rockmaker,4,"Bruce Hornsby & The Range",,"The Way It Is"
010387-rockmaker,5,"Duran Duran",,Notorious
010387-rockmaker,6,"Ben E. King",,"Stand by Me"
010387-rockmaker,7,"Gregory Abbott",,"Shake You Down"
010387-rockmaker,8,"Wang Chung",,"Everybody Have Fun Tonight"
010387-rockmaker,9,Madonna,,"Open Your Heart"
010387-rockmaker,10,"Cyndi Lauper",,"Change of Heart"
010387-rockmaker,11,"The Human League",,Human
010387-rockmaker,12,"Benjamin Orr",,"Stay the Night"
010387-rockmaker,13,"The Pretenders",,"Don't Get Me Wrong"
010387-rockmaker,14,"The Jets",,"You Got It All"
010387-rockmaker,15,"Carly Simon",,"Coming Around Again"
010387-rockmaker,16,"Bruce Springsteen; The E Street Band",,War
010387-rockmaker,17,"The Communards; Sarah Jane Morris",,"Don't Leave Me This Way"
010387-rockmaker,18,Boston,,Amanda
010387-rockmaker,19,"Ric Ocasek",,"Emotion in Motion"
010387-rockmaker,20,Survivor,,"Is This Love"
010387-rockmaker,21,"Janet Jackson",,Control
010387-rockmaker,22,"Huey Lewis & The News",,"Hip to Be Square"
010387-rockmaker,23,"Cyndi Lauper",,"True Colors"
010387-rockmaker,24,"Bon Jovi",,"You Give Love a Bad Name"
010387-rockmaker,25,Genesis,,"Land of Confusion"
010387-rockmaker,26,"Kool & The Gang",,Victory
010387-rockmaker,27,Madonna,,"True Blue"
010387-rockmaker,28,"Miami Sound Machine",,"Falling in Love (Uh-Oh)"
010387-rockmaker,29,"Bon Jovi",,"Livin' On a Prayer"
010387-rockmaker,30,"Talking Heads",,"Wild Wild Life"
010387-rockmaker,31,"The Georgia Satellites",,"Keep Your Hands to Yourself"
010387-rockmaker,32,Toto,,"I'll Be Over You"
010387-rockmaker,33,"Orchestral Manoeuvres In The Dark",,"(Forever) Live and Die"
010387-rockmaker,34,"Linda Ronstadt; James Ingram",,"Somewhere Out There"
010387-rockmaker,35,Chicago,,"Will You Still Love Me?"
010387-rockmaker,36,"Peter Cetera","Amy Grant","The Next Time I Fall"
010387-rockmaker,37,"Ready for the World",,"Love You Down"
010387-rockmaker,38,"Billy Vera and the Beaters",,"At This Moment"
010387-rockmaker,39,"Billy Joel",,"This Is the Time"
010387-rockmaker,40,"Anita Baker",,"Sweet Love"
