"Chart ID",Position,Artist,Featured,"Song Title"
04182022-shooter,1,"The Shindellas",,"Win My Heart"
04182022-shooter,2,"Doja Cat",,Woman
04182022-shooter,3,"Maren Morris",,"Circles Around This Town"
04182022-shooter,4,"Miranda Lambert",,"If I Was a Cowboy"
04182022-shooter,5,"Nicki Minaj; Lil Baby",,Bussin
04182022-shooter,6,"Foo Fighters",,"Love Dies Young"
04182022-shooter,7,"Lady Wray",,"Joy and Pain"
04182022-shooter,8,"Majid Jordan",,"Been Through That"
04182022-shooter,9,"Mary J. Blige","Dave East","Rent Money"
04182022-shooter,10,"Muni Long",,"Hrs & Hrs"
04182022-shooter,11,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
04182022-shooter,12,"Arlo Parks",,Softly
04182022-shooter,13,"Lucky Daye",Yebba,"How Much Can A Heart Take"
04182022-shooter,14,Tinashe,Jeremih,X
04182022-shooter,15,"Charli XCX",,Baby
04182022-shooter,16,"Pusha T",,"Diet Coke"
04182022-shooter,17,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
04182022-shooter,18,"K. Michelle",,Scooch
04182022-shooter,19,"Sinéad Harnett",,"Where You Been Hiding"
04182022-shooter,20,"Jazmine Sullivan",,"Hurt Me So Good"
04182022-shooter,21,BANKS,,"Holding Back"
04182022-shooter,22,"Amber Mark",,Bliss
04182022-shooter,23,"Leela James",,"You're The One"
04182022-shooter,24,"Mickey Guyton",,"Lay It On Me"
04182022-shooter,25,"Red Hot Chili Peppers",,"Poster Child"
04182022-shooter,26,"Kassi Ashton",,"Dates in Pickup Trucks"
04182022-shooter,27,"Ari Lennox",,Pressure
04182022-shooter,28,Normani,,Fair
04182022-shooter,29,"Summer Walker; SZA",,"No Love"
04182022-shooter,30,Lizzo,,"About Damn Time"
04182022-shooter,31,"Jensen McRae",,"Starting to Get to You"
04182022-shooter,32,Kehlani,"Justin Bieber","up at night"
04182022-shooter,33,"Carrie Underwood",,"Ghost Story"
04182022-shooter,34,Aiyana-Lee,,"Gangster of Love"
04182022-shooter,35,Latto,"21 Savage",Wheelie
04182022-shooter,36,Tinashe,,Naturally
04182022-shooter,37,"Walker Hayes",,AA
04182022-shooter,38,iyla,,"Sad Bitch Bad Bitch"
04182022-shooter,39,"Elle King",,"Out Yonder"
04182022-shooter,40,"Miranda Lambert",,Strange
04182022-shooter,41,"Carly Pearce; Ashley McBryde",,"Never Wanted to Be That Girl"
04182022-shooter,42,"Avril Lavigne","Machine Gun Kelly","Bois Lie"
04182022-shooter,43,Kehlani,,Altar
04182022-shooter,44,"Jack Harlow",,"First Class"
04182022-shooter,45,"Kelsea Ballerini",,HEARTFIRST
04182022-shooter,46,"Queen Naija; Big Sean",,"Hate Our Love"
04182022-shooter,47,Chlöe,,"Treat Me"
04182022-shooter,48,"Camila Cabello",WILLOW,psychofreak
04182022-shooter,49,Normani,"Cardi B","Wild Side"
04182022-shooter,50,Wale,"J. Cole","Poke It Out"
