"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-072102,1,"Avril Lavigne",,Complicated
boofrnds-072102,2,"Red Hot Chili Peppers",,"By The Way"
boofrnds-072102,3,"Square Heads",,Happy
boofrnds-072102,4,"Britney Spears",,"I Love Rock 'n' Roll"
boofrnds-072102,5,P.O.D.,,"Youth Of The Nation"
boofrnds-072102,6,Oasis,,"Stop Crying Your Heart Out"
boofrnds-072102,7,"Destiny's Child",,Emotion
boofrnds-072102,8,"Kylie Minogue",,"Can't Get You Out of My Head"
boofrnds-072102,9,"Chad Kroeger","Josey Scott",Hero
boofrnds-072102,10,"Damien Rice",,Cannonball
boofrnds-072102,11,"Linkin Park",,"Points of Authority"
boofrnds-072102,12,"CPM 22",,"O Mundo Dá Voltas"
boofrnds-072102,13,"Marilyn Manson",,"Tainted Love"
boofrnds-072102,14,"Box Car Racer",,"I Feel So"
boofrnds-072102,15,"Papa Roach",,"She Loves Me Not"
boofrnds-072102,16,Beyoncé,,"Work It Out"
boofrnds-072102,17,Nickelback,,"Too Bad"
boofrnds-072102,18,"Capital Inicial","Seu Jorge","À Sua Maneira (De Música Ligeira)"
boofrnds-072102,19,Korn,,"Here to Stay"
boofrnds-072102,20,"No Doubt",,"Hella Good"
