"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B","Megan Thee Stallion",WAP
,2,"City Girls","Doja Cat","Pussy Talk"
,3,Wafia,,Hurricane
,4,DaBaby,"Roddy Ricch",ROCKSTAR
,5,"Lady Gaga; Ariana Grande",,"Rain On Me"
,6,"Ariana Grande; Justin Bieber",,"Stuck with U"
,7,Tinashe,,"Rascal (Superstar)"
,8,"Jhené Aiko","Wiz Khalifa","Down Again"
,9,"Kylie Minogue",,"Say Something"
,10,"Miley Cyrus",,"Midnight Sky"
,11,"Doja Cat",,Freak
,12,"Dua Lipa; The Blessed Madonna; Gwen Stefani; Mark Ronson",,"Physical (Mark Ronson Remix)"
,13,BENEE,,Snail
,14,"SG Lewis","Robyn; Channel Tres",Impact
,15,"Victoria Monét; Khalid; SG Lewis",,Experience
,16,"Taylor Swift",,"the 1"
,17,"Noah Cyrus",,July
,18,CXLOE,,"12 Steps"
,19,"Ellie Goulding",,"How Deep Is Too Deep"
,20,Wafia,,"Good Things"
,21,"Zara Larsson",,"Love Me Land"
,22,"London Grammar",,"Baby It's You"
,23,E^ST,,"I Wanna Be Here"
,24,"Ellie Goulding",,Power
,25,Vlossom,,"Missing You"
,26,"Katy Perry",,"What Makes a Woman"
,27,"Dominic Fike",,Why
,28,"Victoria Monét",,Jaguar
,29,"Dominic Fike",,"Superstar Shit"
,30,RAYE,,"Natalie Don't"
,31,"A$AP Ferg","Nicki Minaj; MadeinTYO","Move Ya Hips"
,32,Saweetie,,"Tap In"
,33,Aluna,"KAYTRANADA; Rema","The Recipe"
,34,"Washed Out",,"Time To Walk Away"
,35,Phoenix,,Identical
,36,"Duke Dumont","Say Lou Lou",Nightcrawler
,37,BENEE,"Kenny Beats; Bakar","Night Garden"
,38,"Golden Vessel",Mallrat,littlebitwild
,39,"Harry Styles",,"Adore You"
,40,"THEY.; Tinashe",,"Play Fight"
