"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith; Normani",,"Dancing with a Stranger"
,2,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,3,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,4,Bazzi,,Mirror
,5,"Selena Gomez",,"Back to You"
,6,"Oli Fox",,Cruel
,7,"Ariana Grande",,"no tears left to cry"
,8,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,9,"Lady Gaga",,"Hair Body Face"
,10,"Post Malone; Swae Lee",,Sunflower
,11,"Carly Rae Jepsen",,"Party for One"
,12,"Hailee Steinfeld",,"Back to Life"
,13,"Ariana Grande",,"thank u, next"
,14,"Little Mix",,Wasabi
,15,ZAYN,"Nicki Minaj","No Candle No Light"
,16,"Rita Ora",,"Only Want You"
,17,6ix9ine,"Tory Lanez",KIKA
,18,"Clean Bandit","Ellie Goulding",Mama
,19,"Ariana Grande",,imagine
,20,"Jay Sean","Nicki Minaj","2012 (It Ain't the End)"
