"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Florence + the Machine",,Hunger
,2,"Backstreet Boys",,"Don't Go Breaking My Heart"
,3,"Ariana Grande",,"no tears left to cry"
,4,"Kacey Musgraves",,"High Horse"
,5,Cam,,Palace
,6,"Ashley Monroe",,Orphan
,7,"Nicky Jam; J Balvin",,"X (Equis)"
,8,"Janelle Monáe",,"Django Jane"
,9,"RL Grime",Daya,"I Wanna Know"
,10,"Janelle Monáe",,"Make Me Feel"
,11,"Childish Gambino",,"This Is America"
,12,"Ozuna; Romeo Santos",,"El Farsante (Remix)"
,13,"Florence + the Machine",,"Sky Full of Song"
,14,"Prince Royce",,"El Clavo"
,15,"Nicki Minaj",,"Barbie Tingz"
,16,"Christina Aguilera","Demi Lovato","Fall in Line"
,17,RaeLynn,,"Queens Don't"
,18,"Daddy Yankee",,Dura
,19,"Years & Years",,"If You're Over Me"
,20,"Charli XCX",,"5 in the Morning"
