"Chart ID",Position,Artist,Featured,"Song Title"
,1,Pentatonix,,"I Just Called To Say I Love You"
,2,"James Blake",,"Friends That Break Your Heart"
,3,"Billie Eilish",,"Happier Than Ever"
,4,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Fly As Me"
,5,Metronomy,,"It's Good To Be Back"
,6,"Michael Kiwanuka",,"Beautiful Life"
,7,Miętha,,Ideał
,8,Sanah,,"kolońska i szlugi (do snu)"
,9,Mata,,Szmata
,10,ROSALÍA,"The Weeknd","LA FAMA"
,11,Beyoncé,,Resentment
,12,"Snail Mail",,Mia
,13,Smile,Robyn,"Call My Name"
,14,"Moses Sumney",,"Bystanders (in space)"
,15,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,16,"Snail Mail",,"Forever (Sailing)"
,17,"Snail Mail",,"Ben Franklin"
,18,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,19,"Jazmine Sullivan",,"Pick Up Your Feelings"
,20,Tirzah,"Coby Sey","Hive Mind"
,21,"James Blake",,"Famous Last Words"
,22,Miętha,,Gwiazdy
,23,"Mata; Taco Hemingway",,Kurtz
,24,Beyoncé,,"Be Alive"
,25,"Mery Spolsky",,"Trapowe Opowiadanie"
,26,Mata,,Faka
,27,"James Blake","Monica Martin","Show Me"
,28,Miętha,,"Kocham być z dziewczynami"
,29,"Elton John; Young Thug; Nicki Minaj",,"Always Love You"
,30,"Lana Del Rey",,"If You Lie Down With Me"
,31,Måneskin,,MAMMAMIA
,32,"Rosalie.; Król",,"Potrzeba Skał"
,33,"Demi Lovato; Ariana Grande",,"Met Him Last Night (Dave Aude Remix)"
,34,"Little Simz",,Speed
,35,Miętha,Otsochodzi,"36,6"
,36,Bonobo,"Jamila Woods",Tides
,37,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Blast Off"
,38,"Oliwka Brazil",,"Big Mommy"
,39,"Moses Sumney",,"The Unforgiven"
,40,"Lil Nas X","Miley Cyrus","AM I DREAMING"
,41,Miętha,Paluch,"Guilty Gucci"
,42,Tirzah,,"Sink In"
,43,"Phoebe Bridgers",,"That Funny Feeling"
,44,"Sobel; Magiera",,Kinol
,45,"Bruno Mars; Anderson .Paak; Silk Sonic; Thundercat; Bootsy Collins",,"After Last Night"
,46,Mata,,"SKUTE BOBO"
,47,"Little Simz",,"How Did You Get Here"
,48,"James Blake",SZA,"Coming Back"
,49,Mitski,,"Working For The Knife"
,50,Tirzah,,Colourgrade
