"Chart ID",Position,Artist,Featured,"Song Title"
RSC-143,1,"Jessie Ware",,Please
RSC-143,2,"KAROL G",,PROVENZA
RSC-143,3,"Wet Leg",,"Wet Dream"
RSC-143,4,Beyoncé,,"ALIEN SUPERSTAR"
RSC-143,5,"Bizarrap; Villano Antillano",,"Villano Antillano: Bzrp Music Sessions, Vol. 51"
RSC-143,6,Beyoncé,,"BREAK MY SOUL"
RSC-143,7,Beyoncé,,"SUMMER RENAISSANCE"
RSC-143,8,"Camila Cabello; Maria Becerra",,"Hasta Los Dientes"
RSC-143,9,Beyoncé,,"CUFF IT"
RSC-143,10,"Japanese Breakfast",,Tactics
RSC-143,11,SZA,,"Garden (Say It Like Dat)"
RSC-143,12,Arca,,Rakata
RSC-143,13,"Lewis OfMan","Alicia te quiero","Siesta Freestyle"
RSC-143,14,"Faye Webster",,Kingston
RSC-143,15,"Jessie Ware",,"Pale Blue Light"
RSC-143,16,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
RSC-143,17,Joji,,"Glimpse of Us"
RSC-143,18,Spellling,,"Turning Wheel"
RSC-143,19,"The Weeknd","Lana Del Rey","Stargirl Interlude"
RSC-143,20,"Bad Bunny","The Marías","Otro Atardecer"
RSC-143,21,Mitski,,"Washing Machine Heart"
RSC-143,22,"Alabama Shakes",,Shoegaze
RSC-143,23,"Omar Apollo",,Archetype
RSC-143,24,ROSALÍA,,Dolerme
RSC-143,25,"Harry Styles",,"Keep Driving"
RSC-143,26,"One Direction",,"What a Feeling"
RSC-143,27,"Lewis OfMan","Carly Rae Jepsen","Move Me"
RSC-143,28,ROSALÍA,,DESPECHÁ
RSC-143,29,ROSALÍA,,"DELIRIO DE GRANDEZA"
RSC-143,30,ROSALÍA,,DIABLO
RSC-143,31,"Harry Styles",,Daylight
RSC-143,32,"Jessie Ware",,"Hot N Heavy"
RSC-143,33,KAYTRANADA,Tinashe,"The Worst in Me"
RSC-143,34,Miranda!,"Julieta Venegas",Perfecta
RSC-143,35,"Perfume Genius",,"On the Floor"
RSC-143,36,"Doja Cat",,Vegas
RSC-143,37,"FKA twigs",,killer
RSC-143,38,"Magdalena Bay",,Chaeri
RSC-143,39,"Alabama Shakes",,"Don't Wanna Fight"
RSC-143,40,"The Weeknd",,Sacrifice
RSC-143,41,"Arlo Parks",,Softly
RSC-143,42,"Harry Styles",,"Late Night Talking"
RSC-143,43,Lorde,,Ribs
RSC-143,44,beabadoobee,,Talk
RSC-143,45,"Omar Apollo",,Tamagotchi
RSC-143,46,"The Weeknd","Summer Walker","Best Friends (Remix)"
RSC-143,47,"Frank Ocean",,"Sweet Life"
RSC-143,48,"Ariana Grande","Cashmere Cat","Be My Baby"
RSC-143,49,Clairo,,Amoeba
RSC-143,50,Rihanna,,"Kiss It Better"
