"Chart ID",Position,Artist,Featured,"Song Title"
,1,S10,,"De Diepte"
,2,Ochman,,River
,3,CONF3SSIONS,,Hallelujah
,4,"Cyan Kicks",,Hurricane
,5,"We Are Domi",,"Lights Off - ESC Version"
,6,"Monoir; Dharia",,Incredible
,7,"Rúzsa Magdolna",,Karma
,8,Subwoolfer,,"Give That Wolf a Banana"
,9,"Mihaela Marinova",,"Need You"
,10,"We Came As Romans","Caleb Shomo","Black Hole"
,11,"Alesso; Katy Perry",,"When I'm Gone"
,12,Faouzia,,Puppet
,13,LIAMOO,,Bluffin
,14,"Klara Hammarström",,"Run to the Hills"
,15,Alok,Au/Ra,"Side Effect"
,16,"Beachbag; JUNAR; Rebecca Helena; BASTL",,"Plans of Power"
,17,EVERGLOW,,Pirate
,18,"Mia Gucek",,Independiente
,19,Olivera,,"Thank God I'm an Atheist"
,20,"Van Snyder; TOROK; SICKWENZ",,"Love Is A Battle"
,21,"SUNCITY; Sanna Martinez",,"Keep It Cool"
,22,"Ronela Hajati",,SEKRET
,23,Chanel,,SloMo
,24,"Krewella; BEAUZ",,"Never Been Hurt"
,25,"Emma Muscat",,"Out Of Sight"
,26,"Ylona Garcia",,"Entertain Me"
,27,Hotline,,Flawless
,28,"Tiësto; Ava Max",,"The Motto"
,29,INNA,,Baby
,30,Blasterjaxx,"Melissa Bonny","The Crown"
,31,INNA,,"Fire & Ice"
,32,"Giolì & Assia",,"How Many Lies"
,33,"Citizen Queen",,"No Ego"
,34,FAKY,,"New Age"
,35,"M.M.D (MAMADOL)",,"WooAh HIP"
,36,"Felix Cartal",,Harmony
,37,"Olivia Addams",,Chameleon
,38,"Andrew Lambrou",,Throne
,39,"Becky Hill; Galantis",,Run
,40,"Camden Cox",,Over
,41,"Clarx; Debris; 3rd Prototype; Castion; EMDI","Harley Bird",Evolution
,42,Saveus,,Traitors
,43,"Paulina Kocsis",,Aranyapám
,44,"Amber Van Day",,"Uh Oh"
,45,Adele,,"Oh My God"
,46,"Faith Kakembo",,Freedom
,47,Brooke,,"That's Rich"
,48,"Wild Youth",,"Can't Say No"
,49,Faustix,"Cathrine Lassen","Happy Place"
,50,Katla,,"Then Again"
,51,"Sam Feldt; Rita Ora",,"Follow Me"
,52,"Naama Gali",,"Red Carpet Dress"
,53,"Betta Lemme",,Cry
,54,"Alvaro Estrella",,Suave
,55,"Holy Molly",,"Bang Bang"
,56,RONDÉ,,"Hard To Say Goodbye"
,57,INNA,,"Love Bizarre"
,58,"Alok; Alan Walker",KIDDO,Headlights
,59,"Элджей; Rompasso",,Unlock
,60,DOLLA,,Bad
,61,"Avril Lavigne",,"Bite Me"
,62,"Anna Bergendahl",,"Higher Power"
,63,"Grace Davies",,roots
,64,"Monika LIU",,Sentimentai
,65,Maxine,,"Cool Like You"
,66,"Sheldon Riley",,AGAIN
,67,Madame,,MAREA
,68,"Elley Duhé",,"LOVE ME HARD"
,69,Carine,,"Sing It Back"
,70,"Maria Moss",,"Solo Soy Un"
,71,"FAULHABER; Noel Holler","FAST BOY","Raining On Me"
,72,"Dillon Francis","Aleyna Tilki","Real Love"
,73,Sigala,,Melody
,74,"Isadora; Faydee",,"Call Me Habibi"
,75,"Blind Channel",,"We Are No Saints"
,76,"Cinta Laura Kiehl",,Markisa
,77,ANIM,,"Count To Ten"
,78,Joanna,,Navigateure
,79,Elia,,Téléphone
,80,"Griff; Sigrid",,"Head on Fire"
