"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lizzo,,"Truth Hurts"
,2,"Kygo; Whitney Houston",,"Higher Love"
,3,"Dominic Fike",,"3 Nights"
,4,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,5,"Post Malone","Young Thug",Goodbyes
,6,"Panic! At The Disco",,"I Write Sins Not Tragedies"
,7,Mabel,,"Don't Call Me Up"
,8,"Sigala; Becky Hill",,"Wish You Well"
,9,"Freya Ridings",,Castles
,10,"Panic! At The Disco",,"High Hopes"
,11,"Billie Eilish",,"bad guy"
,12,"Panic! At The Disco",,"This is Gospel"
,13,"Shawn Mendes; Camila Cabello",,Señorita
,14,"Justin Bieber",,Sorry
,15,Mabel,,"Mad Love"
,16,Lizzo,,Juice
,17,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,18,"Ed Sheeran",Khalid,"Beautiful People"
,19,"Panic! At The Disco",,"Death of a Bachelor"
,20,"Panic! At The Disco",,"Say Amen (Saturday Night)"
