"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Indian Summer","Ginger & The Ghost",Shiner
,2,"Ariana Grande",,"7 rings"
,3,"Lady Gaga",,"Bad Romance"
,4,"Ariana Grande",,"Into You"
,5,"Mariah Carey",,"Always Be My Baby"
,6,"Ariana Grande",,NASA
,7,"Ava Max",,"Sweet but Psycho"
,8,"Ariana Grande",,"thank u, next"
,9,"Zara Larsson",,"Ruin My Life"
,10,"Mariah Carey",,"My All"
,11,"Lady Gaga",Beyoncé,Telephone
,12,"Ariana Grande",,"One Last Time"
,13,"Ariana Grande",,"bad idea"
,14,"Katy Perry",,"Hot n Cold"
,15,"Lady Gaga","Colby O'Donis","Just Dance"
,16,"Lady Gaga",,"Poker Face"
,17,"Britney Spears",,"...Baby One More Time"
,18,"Ariana Grande",,"Dangerous Woman"
,19,"Ariana Grande",,"Be Alright"
,20,"Lady Gaga",,Alejandro
,21,Dido,,"White Flag"
,22,"Ariana Grande",,breathin
,23,"Billie Eilish",,"bury a friend"
,24,"Lady Gaga",,Applause
,25,"Ariana Grande",,bloodline
,26,"Ariana Grande",,"Tattooed Heart"
,27,"Michael Bublé",,Home
,28,"Ariana Grande",,ghostin
,29,"Ariana Grande",,needy
,30,"Ariana Grande",,"break up with your girlfriend, i'm bored"
