"Chart ID",Position,Artist,Featured,"Song Title"
,1,"3 Sud Est",,Focul
,2,Antonia,"Erik Frank",Mátame
,3,"Ioana Ignat; Edward Sanda",,"In Palma Ta"
,4,"CNCO; Meghan Trainor; Sean Paul",,"Hey DJ (Remix)"
,5,"Carla's Dreams",,Luna
,6,"Bad Bunny",Drake,MIA
,7,"The Prince Karma",,"Later Bitches"
,8,"Lidia Buble",,Tu
,9,"Ava Max",,"Sweet but Psycho"
,10,Jo,Cabron,"Cu Inima"
,11,MØ,"Empress Of","Red Wine"
,12,Halsey,,"Without Me"
,13,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,14,"Irina Rimes",,"Nu Stii Tu Sa Fii Barbat"
,15,"Juan Magán; Hyenas; Mohombi; Yasiris",,"Claro Que Sí"
,16,"Alan Walker; Sorana",,"Lost Control"
,17,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,18,INNA,,Iguana
,19,"The Chainsmokers","Winona Oak",Hope
,20,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,21,Smiley,Dorian,"Aprinde Scanteia"
,22,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,23,"Mark Stam",,"Vina Mea"
,24,"Pedro Capó; Farruko",,"Calma (Remix)"
,25,"Calvin Harris; Sam Smith",,Promises
,26,Andra,,Supereroi
,27,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,28,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,29,"Sam Smith; Normani",,"Dancing with a Stranger"
,30,"Daddy Yankee",Snow,"Con Calma"
,31,"Sunnery James & Ryan Marciano","Kes Kross","Coffee Shop"
,32,"Little Mix","Nicki Minaj","Woman Like Me"
,33,Soré,Smiley,Jumatate
,34,"Post Malone",,Wow.
,35,"Vescan; MIRA",,"Ce-o Fi, O Fi"
,36,"The Motans",,Invitat
,37,Vanotek,,"Love Is Gone"
,38,Feli,,"Nu Mă Inveți Tu (Cum Să Sufar)"
,39,Minelli,,Mariola
,40,"Aya Nakamura",,Djadja
