"Chart ID",Position,Artist,Featured,"Song Title"
20020921,1,"David Guetta",,"Love Don't Let Me Go (Original Edit)"
20020921,2,"Bryan Adams",,"Here I Am"
20020921,3,Raffaele,,"Una Notte Magica"
20020921,4,"Traci Lords",,Control
20020921,5,"Manu Chao",,"Mr. Bobby"
20020921,6,"Gravity Kills",,"Goodbye (Demo)"
20020921,7,"Ms. Dynamite",,"It Takes More"
20020921,8,Aurora,,"The Day It Rained Forever"
20020921,9,"Kylie Minogue",,"Love at First Sight"
20020921,10,"Britney Spears","Pharrell Williams","Boys (The Co-Ed Remix)"
20020921,11,Haddaway,,"Rock My Heart"
20020921,12,"Céline Dion",,"I'm Alive"
20020921,13,Nelly,,"Hot in Herre"
20020921,14,P!nk,,"Don't Let Me Get Me"
20020921,15,T-Spoon,,"Where R U Now"
20020921,16,"Kate Ryan",,Désenchantée
20020921,17,Orbital,,"Halcyon + On + On"
20020921,18,"Jade Anderson",,Sugarhigh
20020921,19,P!nk,,"Just Like a Pill"
20020921,20,TLD,,"Como Te Quiero"
20020921,21,Sugababes,,"Freak Like Me"
20020921,22,"The Immortals",,"Techno Syndrome"
20020921,23,Haddaway,,"Catch a Fire"
20020921,24,"Get Ready!",,"Kom Nu Maar"
20020921,25,"Bomfunk MC's","Jessica Folcker","(Crack It) Something Going On"
20020921,26,"Marc Anthony",,"I've Got You"
20020921,27,Dynamite,Robsnob,"De Pizza Dans"
20020921,28,"Kate Ryan",,"Mon Cœur Résiste Encore"
20020921,29,Eminem,,"Cleanin' Out My Closet"
20020921,30,"Las Ketchup",,"The Ketchup Song (Aserejé)"
