"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lauren Alaina",,"Road Less Traveled"
,2,"Josh Turner",,"Hometown Girl"
,3,"Runaway June",,Lipstick
,4,"Britney Spears",Tinashe,"Slumber Party"
,5,"Chris Young","Vince Gill","Sober Saturday Night"
,6,"Reba McEntire","Jennifer Nettles",Enough
,7,"Florida Georgia Line","Tim McGraw","May We All"
,8,"Stephanie Quayle",,"Drinking with Dolly"
,9,"Sara Evans","Vince Gill","Better Off"
,10,"Jamie Lynn Spears",,Sleepover
,11,"Ariana Grande","Nicki Minaj","Side To Side"
,12,"Jana Kramer",,Circles
,13,"Maddie & Tae",,"Waitin' on a Plane"
,14,"Fifth Harmony",,"That's My Girl"
,15,RaeLynn,,"Love Triangle"
,16,"Little Big Town",,"Better Man"
,17,"Michael Ray",,"Think a Little Less"
,18,Adele,,"Water Under the Bridge"
,19,"Kelsea Ballerini",,"Yeah Boy"
,20,"Miranda Lambert",,"We Should Be Friends"
,21,"Thompson Square",,"You Make It Look So Good"
,22,Shakira,Maluma,Chantaje
,23,Cam,,"My Mistake"
,24,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,25,"Dylan Scott",,"My Girl"
,26,Tinashe,,Superlove
,27,"Mickey Guyton",,"Heartbreak Song"
,28,"Lady Gaga",,"Perfect Illusion"
,29,"DJ Snake","Justin Bieber","Let Me Love You"
,30,"Jake Miller",,Overnight
,31,"Farewell Angelina",,"If It Ain't with You"
,32,"Dustin Lynch",,"Seein' Red"
,33,"Jennifer Nettles",,"Hey Heartbreak"
,34,"Tim McGraw",,"How I'll Always Be"
,35,"Brooke Eden",,Diamonds
,36,"Martina McBride",,"Just Around the Corner"
,37,"David Nail","Brothers Osborne","Good at Tonight"
,38,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,39,"Luke Combs",,Hurricane
,40,"Lady Gaga",,"Million Reasons"
,41,"Brandy Clark",,"Love Can Go to Hell"
,42,"Kalie Shorr",,"He's Just Not That Into You"
,43,Beyoncé,"The Chicks","Daddy Lessons"
,44,"Brett Young",,"In Case You Didn't Know"
,45,"Niall Horan",,"This Town"
,46,"Granger Smith",,"If the Boot Fits"
,47,"Brad Paisley",,Today
,48,"Luke Bryan",,Fast
,49,"Candi Carpenter",,"Burn the Bed"
,50,"Chris Janson",,"Holdin' Her"
,51,"Reba McEntire",,"Back to God"
,52,"Dan + Shay",,"How Not To"
,53,"Craig Campbell",,"Outskirts of Heaven"
,54,"Jon Pardi",,"Dirt On My Boots"
,55,"Eric Church","Rhiannon Giddens","Kill A Word"
,56,"Carrie Underwood",,"Choctaw County Affair"
,57,"Jason Aldean",,"Any Ol' Barstool"
,58,"Bebe Rexha",,"I Got You"
,59,"Rascal Flatts",,"Yours If You Want It"
,60,"Keith Urban","Carrie Underwood","The Fighter"
