"Chart ID",Position,Artist,Featured,"Song Title"
,1,BØRNS,"Lana Del Rey","God Save Our Young Blood"
,2,"Troye Sivan",,"My My My!"
,3,"Rina Sawayama",,Alterlife
,4,"Dua Lipa",,IDGAF
,5,"Clean Bandit","Julia Michaels","I Miss You"
,6,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,7,"Hayley Kiyoko",,Curious
,8,Sigrid,,Strangers
,9,"Tove Styrke",,Mistakes
,10,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,11,"Rita Ora",,Anywhere
,12,"Miley Cyrus",,"Younger Now"
,13,"Isac Elliot",,"Mouth to Mouth"
,14,"Bruno Mars","Cardi B","Finesse (Remix)"
,15,"Anna of the North",,Someone
,16,"Troye Sivan",,"The Good Side"
,17,CupcakKe,,"Duck Duck Goose"
,18,Loreen,,"'71 Charger"
,19,"Cardi B","21 Savage","Bartier Cardi"
,20,"Dua Lipa",,"New Rules"
,21,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,22,Superorganism,,"Everybody Wants To Be Famous"
,23,Yaeji,,raingurl
,24,"Tove Lo",,"disco tits"
,25,"Imagine Dragons",,"Whatever It Takes"
,26,BANKS,,Underdog
,27,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,28,"Lana Del Rey",,"White Mustang"
,29,FAKY,,"Someday We'll Know"
,30,"Wolf Alice","Charli XCX; Post Precious","Don't Delete the Kisses (Charli XCX x Post Precious Remix)"
,31,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,32,"Clean Bandit","Zara Larsson",Symphony
,33,Kesha,"The Dap-Kings Horns",Woman
,34,"Fever Ray",,"To The Moon And Back"
,35,"Selena Gomez; Marshmello",,Wolves
,36,Kesha,,Praying
,37,"Kendrick Lamar; SZA",,"All the Stars"
,38,"Camila Cabello","Young Thug",Havana
,39,INNA,,Nirvana
,40,"Joan Thiele",,Armenia
,41,"Marshmello; Lil Peep",,Spotlight
,42,"Cashmere Cat; Major Lazer","Tory Lanez","Miss You"
,43,BØRNS,,"I Don't Want U Back"
,44,"Paloma Faith",,Crybaby
,45,"Camila Cabello",,"Never Be the Same"
,46,"Clean Bandit; MARINA",,Disconnect
,47,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,48,LPX,,Slide
,49,"Tove Styrke",,"Liability (Demo)"
,50,Diplo,MØ,"Get It Right"
,51,Loreen,,"Hate the Way I Love You"
,52,"Red Velvet",,Peek-A-Boo
,53,"N.E.R.D; Rihanna",,Lemon
,54,"Charli XCX",,Boys
,55,Skott,,Remain
,56,Kesha,,"This Is Me"
,57,Dagny,,"Love You Like That"
,58,"Niall Horan",,"Too Much to Ask"
,59,"Lana Del Rey",,Love
,60,SOPHIE,,Ponyboy
,61,"Namie Amuro",,"Do It For Love"
,62,Tita,,Antilopa
,63,Medina,,"Det smukkeste"
,64,"Betta Lemme",,Bambola
,65,TYSM,,10
,66,"Harry Styles",,Kiwi
,67,Quest,,"Color Me Back To Life"
,68,TYSM,,"Ghost White Dress"
,69,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
,70,"Cashmere Cat","Ariana Grande",Quit
,71,"Utada Hikaru",,Anata
,72,"Fifth Harmony",,Angel
,73,"Carly Rae Jepsen",,"Cut to the Feeling"
,74,MØ,,"When I Was Young"
,75,"Lana Del Rey","The Weeknd","Lust for Life"
,76,Kesha,,"Learn to Let Go"
,77,"Utada Hikaru",,Forevermore
,78,"Taylor Swift",,"Look What You Made Me Do"
,79,"Becky Hill",,Unpredictable
,80,Lorde,,"Green Light"
,81,CupcakKe,,Exit
,82,"Lily Allen",Giggs,"Trigger Bang"
,83,"Taylor Swift","Ed Sheeran; Future","End Game"
,84,"N.E.R.D; Future",,1000
,85,"Maty Noyes",,"Say It to My Face"
,86,"Little Mix",Stormzy,Power
,87,BLACKPINK,,"As If It's Your Last"
,88,Lorde,,"Perfect Places"
,89,HAIM,,"Walking Away (Mura Masa Remix)"
,90,"Samantha Jade",,"Circles on the Water"
,91,"Girls' Generation",,"All Night"
,92,"Anna of the North",,Lovers
,93,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,94,"Anna of the North",,Fire
,95,"Namie Amuro",,Finally
,96,"Niall Horan",,"Slow Hands"
,97,Loreen,,Body
,98,"Camila Cabello",,"Crying in the Club"
,99,"Miley Cyrus",,Malibu
,100,"Selena Gomez","Gucci Mane",Fetish
