"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Harleys in Hawaii"
,2,"Ava Max",,Torn
,3,"Taylor Swift",,Lover
,4,"Luísa Sonza; Pabllo Vittar",,Garupa
,5,"Katy Perry",,"Never Really Over"
,6,"Pabllo Vittar; Charli XCX",,"Flash Pose"
,7,"Taylor Swift",,"The Man"
,8,"Melanie Martinez",,"Show & Tell"
,9,"Katy Perry",,"Small Talk"
,10,"Pabllo Vittar; Psirico",,Parabéns
,11,"Taylor Swift",,"You Need To Calm Down"
,12,Jão,,"Enquanto Me Beija"
,13,"Ariana Grande",,"7 rings"
,14,"Camila Cabello",,Shameless
,15,"Taylor Swift",,"Cruel Summer"
,16,Jão,,"Hotel San Diego"
,17,Bazzi,"21 Savage",Focus
,18,Lizzo,,"Truth Hurts"
,19,Normani,,Motivation
,20,Jão,,"Você Vai Me Destruir"
,21,"Pabllo Vittar",,"Amor de Que"
,22,"Post Malone","Young Thug",Goodbyes
,23,"Kim Petras",,Massacre
,24,Jão,,VSF
,25,"Pabllo Vittar",,"Ponte Perra"
,26,"Anitta; LUDMILLA; Snoop Dogg",Papatinho,"Onda Diferente"
,27,"Kim Petras",,"There Will Be Blood"
,28,"Selena Gomez",,"Lose You to Love Me"
,29,"Ed Sheeran",Stormzy,"Take Me Back to London"
,30,"Ashley O",,"On a Roll"
