"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,"Lucky Strike"
,2,Lizzo,,"Truth Hurts"
,3,"Lana Del Rey",,"Doin' Time"
,4,"Ariana Grande",,"bad idea"
,5,"Kiana Ledé",,EX
,6,"Lil Tecca",,Ran$om
,7,"Mark Ronson","Camila Cabello","Find U Again"
,8,"Billie Eilish",,"when the party's over"
,9,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,10,"Katy Perry",,"Never Really Over"
,11,Lizzo,,Juice
,12,YG,"Tyga; Jon Z","Go Loko"
,13,"Miley Cyrus",,"Mother's Daughter"
,14,"Twenty One Pilots",,Chlorine
,15,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,16,"Megan Thee Stallion",,"Big Ole Freak"
,17,"Kygo; Whitney Houston",,"Higher Love"
,18,SHAED,ZAYN,Trampoline
,19,"Ashley O",,"On a Roll"
,20,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,21,Offset,"Cardi B",Clout
,22,"Ellie Goulding; Juice WRLD",,"Hate Me"
,23,"Tory Lanez",,Freaky
,24,"Alice Chater",,Thief
,25,"Post Malone","Young Thug",Goodbyes
,26,"Ariana Grande",,bloodline
,27,"Charli XCX",Lizzo,"Blame It On Your Love"
,28,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,29,"Jorja Smith",,"Blue Lights"
,30,"Julia Michaels","Niall Horan","What a Time"
,31,"Kiana Ledé",Offset,Bouncin
,32,"Rita Ora",,"Only Want You"
,33,"Shawn Mendes; Camila Cabello",,Señorita
,34,Tinashe,,"Like I Used To"
,35,"Bhad Bhabie","Kodak Black",Bestie
,36,"Ariana Grande",,"fake smile"
,37,Khalid,,"My Bad"
,38,"Lolo Zouaï",,Moi
,39,"Kygo; Rita Ora",,"Carry On"
,40,Mabel,,"Mad Love"
