"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,Starships
,2,fun.,"Janelle Monáe","We Are Young"
,3,"Flo Rida",Sia,"Wild Ones"
,4,"David Guetta",Sia,Titanium
,5,"Nicki Minaj",,"Pound the Alarm"
,6,"Kylie Minogue",,Timebomb
,7,"One Direction",,"One Thing"
,8,"Miguel Bosé; Ximena Sariñana",,"Aire Soy"
,9,"Flo Rida",,Whistle
,10,"Gloria Trevi",,Despiertame
,11,"Sentidos Opuestos",,Dime
,12,"No Doubt",,"Settle Down"
,13,Babasónicos,,Ideas
,14,Pitbull,Shakira,"Get It Started"
,15,Madonna,,"Turn Up the Radio"
,16,"Gusttavo Lima",,"Balada (Tchê Tcherere Tchê Tchê)"
,17,fun.,,"Some Nights"
,18,P!nk,,"Blow Me (One Last Kiss)"
,19,"Foster the People",,Houdini
,20,"Lady Gaga",,"Marry the Night"
