"Chart ID",Position,Artist,Featured,"Song Title"
051620-lvg,1,"Charli xcx",,c2.0
051620-lvg,2,"The Killers",,Caution
051620-lvg,3,"Charli xcx",,"party 4 u"
051620-lvg,4,"Jacob Collier","Mahalia; Ty Dolla $ign","All I Need"
051620-lvg,5,"Charli xcx",,anthems
051620-lvg,6,CHVRCHES,,Graffiti
051620-lvg,7,"Dua Lipa",,Hallucinate
051620-lvg,8,"Rina Sawayama",,"Bad Friend"
051620-lvg,9,Galantis,,Water
051620-lvg,10,"Jacob Collier","Daniel Caesar","Time Alone With You"
051620-lvg,11,"Charli xcx",,"i finally understand"
051620-lvg,12,"Armin van Buuren","Sharon den Adel","In and Out of Love"
051620-lvg,13,ALMA,,"LA Money"
051620-lvg,14,"FLETCHER; Kito",,Bitter
051620-lvg,15,"Rina Sawayama",,"Akasaka Sad"
051620-lvg,16,Galantis,,"Peanut Butter Jelly"
051620-lvg,17,"Perpetuous Dreamer",,"The Sound of Goodbye"
051620-lvg,18,BROCKHAMPTON,,WEIGHT
051620-lvg,19,"Charli xcx",,forever
051620-lvg,20,"Katy Perry",,"Never Really Over"
051620-lvg,21,"100 gecs",,ringtone
051620-lvg,22,"Two Door Cinema Club",,"What You Know"
051620-lvg,23,"Jacob Collier","Kimbra; Tank And The Bangas","In My Bones"
051620-lvg,24,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
051620-lvg,25,Coldplay,,"Hurts Like Heaven"
