"Chart ID",Position,Artist,Featured,"Song Title"
,1,P!nk,,TRUSTFALL
,2,"Shania Twain",,"Number One"
,3,"Ava Max",,"Get Outta My Heart"
,4,"Shania Twain",,"Queen of Me"
,5,HARDY,"Lainey Wilson","wait in the truck"
,6,"Carrie Underwood",,"Pink Champagne"
,7,"Adam Lambert",,"Holding Out for a Hero"
,8,"Ellie Goulding",,"Let It Die"
,9,"Lana Del Rey",,A&W
,10,"Taylor Swift",,Anti-Hero
,11,"Kelsea Ballerini",,HEARTFIRST
,12,"Brad Paisley","President Volodymyr Zelenskyy","Same Here"
,13,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,14,"Shania Twain",,"Pretty Liar"
,15,Lizzo,,Special
,16,"Taylor Swift",,"Lavender Haze"
,17,"Kelsea Ballerini",,"Mountain with a View"
,18,"Shania Twain",,"Giddy Up!"
,19,"Nicki Minaj",,"Red Ruby Da Sleeze"
,20,"Shania Twain",,"Waking Up Dreaming"
