"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Shake It Off"
,2,BANKS,,"Beggin for Thread"
,3,"Lana Del Rey",,"Shades Of Cool"
,4,"Nicki Minaj",,Anaconda
,5,"Charli XCX",,"Boom Clap"
,6,Marlene,,"Indian Summer"
,7,"Ariana Grande",Zedd,"Break Free"
,8,FEMM,,"Dead Wrong"
,9,"Lana Del Rey",,Ultraviolence
,10,"Troye Sivan",,"Happy Little Pill"
,11,"Alexandra Stan",,"Give Me Your Everything"
,12,"Charli XCX",,"Break the Rules"
,13,"Lana Del Rey",,"West Coast"
,14,"Tony Bennett; Lady Gaga",,"Anything Goes"
,15,"Dami Im",,Gladiator
,16,Beyoncé,"Nicki Minaj","***Flawless (Remix)"
,17,"Nicki Minaj",,"Pills N Potions"
,18,FEMM,,"Party All Night"
,19,OneRepublic,,"Love Runs Out"
,20,Medina,,"Strip, Pt. 1"
