"Chart ID",Position,Artist,Featured,"Song Title"
,1,PLT,,"Hocus Pocus"
,2,ZICO,IU,SoulMate
,3,SHINHWA,,"Kiss Me Like That"
,4,BTS,"Nicki Minaj",IDOL
,5,Sik-K,,"Skip And Kiss"
,6,Crush,ZICO,Cereal
,7,JOOHONEY,,"Red Carpet"
,8,BTOB,,"너 없인 안 된다 (Only One for Me)"
,9,THAMA,Giriboy,"Like That"
,10,"DPR LIVE",,Playlist
,11,"Woodie Gochild",,"Cotton Candy"
,12,SEVENTEEN,,"Oh My!"
,13,KARD,,"Ride on the Wind"
,14,SHINee,,"I Want You"
,15,"Paul Kim",,Additional
,16,SHINee,,"Good Evening"
,17,BTOB-BLUE,,"When it rains"
,18,A.C.E,,"Take Me Higher"
,19,OVAN,SHAUN,Twenty
,20,"Triple H",,"RETRO FUTURE"
