"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,Saweetie,"Doja Cat","Best Friend"
,3,"Nathy Peluso",,DELITO
,4,ZAYN,,Sweat
,5,"Black Eyed Peas; Shakira",,"Girl Like Me"
,6,"Nicki Minaj",Ciara,"I'm Legit"
,7,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,8,SZA,,"Good Days"
,9,"Taylor Swift",,"tolerate it"
,10,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,11,"Ariana Grande",,pov
,12,"Doja Cat",,Streets
,13,"Erica Banks",,"Buss It"
,14,"Megan Thee Stallion",DaBaby,"Cry Baby"
,15,"Baby Tate","Flo Milli","I Am"
,16,ZAYN,,Vibez
,17,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,18,"Ariana Grande",,"just like magic"
,19,"Dua Lipa",,"Don't Start Now"
,20,"Dua Lipa",DaBaby,"Levitating (Remix)"
,21,"Megan Thee Stallion",,Body
,22,"Moneybagg Yo","City Girls; DaBaby","Said Sum (Remix)"
,23,"Nicki Minaj",,"Barbie Tingz"
,24,"Olivia Rodrigo",,"drivers license"
,25,347aidan,,"Dancing in My Room"
