"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Walking on Air"
,2,"Katy Perry",,Roar
,3,Coldplay,,Atlas
,4,"Imagine Dragons",,Monster
,5,"Lady Gaga",,Applause
,6,"Ellie Goulding",,Burn
,7,"Sara Bareilles",,Brave
,8,"Bridgit Mendler",,"Ready or Not"
,9,"Anna Kendrick",,"Cups (Pitch Perfect's ""When I'm Gone"")"
,10,"One Direction",,"Best Song Ever"
,11,"Selena Gomez",,"Slow Down"
,12,"Britney Spears",,"Work Bitch"
,13,"Miley Cyrus",,"Wrecking Ball"
,14,"Imagine Dragons",,Demons
,15,"Avril Lavigne",,"Rock N Roll"
,16,"Miley Cyrus",,"We Can't Stop"
,17,"Ariana Grande",,"Honeymoon Avenue"
,18,"Fifth Harmony",,"Miss Movin' On"
,19,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
,20,"Ariana Grande",,"Baby I"
