"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Polina Bogusevich",,Wings
,2,DOROTA,,Motyle
,3,"Mark Les; Moniqué",,Promise
,4,"Sara Jo",,Muškarčina
,5,Moniqué,,"Man nebaisu"
,6,"Harry Styles",,"As It Was"
,7,"Natalia Szroeder",,"Połóż się tu"
,8,"Jessica Shy",,"Šokam Lėtai"
,9,"Arilena Ara",,Shaj
,10,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,11,"Marko Bošnjak",,"Moli za nas"
,12,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,13,Brodka,,K.O.
,14,DiHaj,,Skeletons
,15,"Mery Spolsky",,"Jestem Marysia i chyba się zabiję dzisiaj"
,16,"Bojana Vunturišević",,Money
,17,"Ula Lozar",,Fridays
,18,aespa,,"YEPPI YEPPI"
,19,Måneskin,,SUPERMODEL
,20,Brodka,,Granda
