"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Wildest Dreams"
,2,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,3,"Taylor Swift",,Delicate
,4,"Billie Eilish",,"when the party's over"
,5,"Sam Smith; Normani",,"Dancing with a Stranger"
,6,"Kacey Musgraves",,Rainbow
,7,"Ariana Grande",,"7 rings"
,8,"Billie Eilish",,"bury a friend"
,9,Halsey,,"Without Me"
,10,"Ava Max",,"So Am I"
,11,"Ava Max",,"Sweet but Psycho"
,12,"Billie Eilish",,"you should see me in a crown"
,13,"Taylor Swift",,"Getaway Car"
,14,"Carrie Underwood",,"Love Wins"
,15,"benny blanco; Halsey; Khalid",,Eastside
,16,"Cardi B",,"Get Up 10"
,17,NOTD,"Bea Miller","I Wanna Know"
,18,"Maren Morris",,GIRL
,19,Sigrid,,"Don't Feel Like Crying"
,20,"Zedd; Katy Perry",,365
,21,"Lady Gaga; Bradley Cooper",,Shallow
,22,MARINA,,"Handmade Heaven"
,23,P!nk,,"Walk Me Home"
,24,"Bebe Rexha",,"Last Hurrah"
,25,"Marshmello; Bastille",,Happier
,26,"Billie Eilish",,"bad guy"
,27,SHAED,ZAYN,Trampoline
,28,"Billie Eilish",,"come out and play"
,29,LIVVIA,,Damn
,30,"Ariana Grande",,"better off"
,31,"Ariana Grande",,"thank u, next"
,32,"Zara Larsson",,"Ruin My Life"
,33,"Rita Ora",,"Let You Love Me"
,34,"Mariah Carey",,"With You"
,35,"Iggy Azalea",,"Sally Walker"
,36,"Ariana Grande",,breathin
,37,"Lauren Daigle",,"You Say"
,38,"Lady Gaga",,"I'll Never Love Again (Extended Version)"
,39,"Ally Brooke",Tyga,"Low Key"
,40,"Emeli Sandé",,Sparrow
,41,"Cardi B",,Money
,42,Khalid,,Better
,43,"Ella Mai",,Trip
,44,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,45,"Zara Larsson",,"Don't Worry Bout Me"
,46,"Charlotte OC",,"Where It Stays"
,47,"Ariana Grande",,"fake smile"
,48,Mabel,,"Don't Call Me Up"
,49,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,50,Beyoncé,"Kendrick Lamar",Freedom
