"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Flora Cash",,"Snow, Lights"
,2,"Keith Urban; P!nk",,"One Too Many"
,3,"Julia Jacklin",,"Baby Jesus Is Nobody's Baby Now"
,4,"Liam Gallagher",,"All You're Dreaming Of"
,5,"Of Monsters and Men",,Visitor
,6,"Phoebe Bridgers",,"Christmas Song"
,7,"Northern Lite",,"Wir Reise Zusammen"
,8,"VNV Nation",,"When Is The Future?"
,9,"Matt Owens",,"One Fuck Of A Year"
,10,"The Goo Goo Dolls",,"This Is Christmas"
,11,"The Academic",,Them
,12,"The Academic",,"Lonely This Christmas"
,13,"Of Monsters and Men",,Circles
,14,"The Academic",,"Anything Could Happen"
,15,"Phoebe Bridgers",,"If We Make It Through December"
,16,"Noah Cyrus","Leon Bridges",July
,17,"Taylor Swift",,hoax
,18,"Miley Cyrus","Dua Lipa",Prisoner
,19,"Florida Georgia Line",,"Lit This Year"
,20,MEDUZA,"Dermot Kennedy",Paradise
,21,"Dermot Kennedy",,Giants
,22,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,23,KSI,"Craig David; Digital Farm Animals","Really Love"
,24,"Miley Cyrus",,"Midnight Sky"
,25,"Shakin' Stevens",,"Merry Christmas Everyone"
,26,"Taylor Swift",,willow
,27,"Taylor Swift",,"this is me trying"
,28,"Bring Me The Horizon","Nova Twins",1x1
,29,"Matt Maeson","Lana Del Rey",Hallucinogenics
,30,"Gabrielle Aplin",,"The Power Of Love"
