"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,Official
,2,"Dua Lipa",,"Future Nostalgia"
,3,"Camila Cabello",DaBaby,"My Oh My"
,4,Tinashe,,"Life's Too Short"
,5,"Baby Tate",Bbymutha,"Wild Girl"
,6,"Lady Gaga",,G.U.Y.
,7,"Tay Money",,"Tay Money X Souffle Tay"
,8,"Ellie Goulding; Juice WRLD",,"Hate Me"
,9,"Tayla Parx",,Easy
,10,"Hannah Diamond",,"Love Goes On"
,11,Kesha,"Brian Wilson; Sturgill Simpson; Wrabel",Resentment
,12,"Dua Lipa",,"Don't Start Now"
,13,"Mariah Carey",,"All I Want for Christmas Is You"
,14,Madonna,,Music
,15,"Lady Gaga",,"Sexxx Dreams"
,16,Noname,,"Song 32"
,17,Solange,,Binz
,18,"Miranda Lambert",,"Track Record"
,19,"Cardi B",,Press
,20,"Camila Cabello",,"Living Proof"
