"Chart ID",Position,Artist,Featured,"Song Title"
2021.03.12,1,"Cardi B",,Up
2021.03.12,2,"Billie Eilish",,"Therefore I Am"
2021.03.12,3,"Taylor Swift",HAIM,"no body, no crime"
2021.03.12,4,"Ariana Grande",,positions
2021.03.12,5,"Megan Thee Stallion",,Circles
2021.03.12,6,"Rebecca Black",,Girlfriend
2021.03.12,7,"Cat & Calmell",,dramatic
2021.03.12,8,"Sada Baby","Nicki Minaj","Whole Lotta Choppas (Remix)"
2021.03.12,9,"Miley Cyrus",,"Gimme What I Want"
2021.03.12,10,"Anna Straker",,"Break Up Song"
2021.03.12,11,"Sara Kays",,"Remember That Night?"
2021.03.12,12,"Ariana Grande",,34+35
2021.03.12,13,"Marshmello; Imanbek",USHER,"Too Much"
2021.03.12,14,"Little Mix",,"Sweet Melody"
2021.03.12,15,Clairo,,Sofia
2021.03.12,16,"Food House",,"mos thoser"
2021.03.12,17,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
2021.03.12,18,"Dua Lipa",,Levitating
2021.03.12,19,Ashnikko,,Daisy
2021.03.12,20,"Miley Cyrus",,"Plastic Hearts"
2021.03.12,21,"Peach Tree Rascals",,Fumari
2021.03.12,22,"Britney Spears; Backstreet Boys",,Matches
2021.03.12,23,BENEE,,Kool
2021.03.12,24,"Nathan Dawe; Little Mix",,"No Time for Tears"
2021.03.12,25,"Julia Michaels",,"Lie Like This"
2021.03.12,26,"The Weeknd",,"Save Your Tears"
2021.03.12,27,"Rita Ora; David Guetta; Imanbek",Gunna,Big
2021.03.12,28,"Olivia Rodrigo",,"drivers license"
2021.03.12,29,SZA,,"Good Days"
2021.03.12,30,Saweetie,"Doja Cat","Best Friend"
2021.03.12,31,"Taylor Swift",,"gold rush"
2021.03.12,32,"Miley Cyrus",,"Midnight Sky"
2021.03.12,33,"Ariana Grande",,nasty
2021.03.12,34,KALI,,Lucy
2021.03.12,35,Daya,,"Bad Girl"
2021.03.12,36,"Justin Bieber",,"Hold On"
2021.03.12,37,"Miley Cyrus",,"WTF Do I Know"
2021.03.12,38,"Ava Max",,"My Head & My Heart"
2021.03.12,39,"Megan Thee Stallion",SZA,"Freaky Girls"
2021.03.12,40,"Jason Derulo",,"Take You Dancing"
2021.03.12,41,"Madison Beer",,BOYSHIT
2021.03.12,42,"Joshua Bassett",,"Lie Lie Lie"
2021.03.12,43,"Dua Lipa",,"We're Good"
2021.03.12,44,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
2021.03.12,45,"Joel Corry",MNEK,"Head & Heart"
2021.03.12,46,BLACKPINK,,"Lovesick Girls"
2021.03.12,47,"Jack Harlow",,"Tyler Herro"
2021.03.12,48,"Pop Smoke",,"What You Know Bout Love"
2021.03.12,49,"Kelsea Ballerini",,"hole in the bottle"
2021.03.12,50,"Lady Gaga",,911
