"Chart ID",Position,Artist,Featured,"Song Title"
042721-WBRU,1,"Frances Forever","chloe moriondo","Space Girl"
042721-WBRU,2,"The Neighbourhood",,Stargazing
042721-WBRU,3,"Lana Del Rey",,"Chemtrails Over The Country Club"
042721-WBRU,4,"Sara Kays",,"Remember That Night?"
042721-WBRU,5,"Surf Curse",,Freaks
042721-WBRU,6,"Mother Mother",,Hayloft
042721-WBRU,7,"Beach Bunny",,"Cloud 9"
042721-WBRU,8,"girl in red",,Serotonin
042721-WBRU,9,Aurora,,Runaway
042721-WBRU,10,"The Strokes",,"The Adults Are Talking"
042721-WBRU,11,"Dreamer Isioma",,Sensitive
042721-WBRU,12,Stellar,,Ashes
042721-WBRU,13,carolesdaughter,,Violent
042721-WBRU,14,UPSAHL,,Drugs
042721-WBRU,15,Dayglow,,"Close To You"
042721-WBRU,16,"BETWEEN FRIENDS",,affection
042721-WBRU,17,"Men I Trust",,"Show Me How"
042721-WBRU,18,Cavetown,,"Devil Town"
042721-WBRU,19,Mitski,,"Washing Machine Heart"
042721-WBRU,20,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
042721-WBRU,21,MisterWives,,SUPERBLOOM
042721-WBRU,22,"Lana Del Rey",,"White Dress"
042721-WBRU,23,Jungle,,"Keep Moving"
042721-WBRU,24,EYEDRESS,,Jealous
042721-WBRU,25,"girl in red",,"You Stupid Bitch"
042721-WBRU,26,"Arlo Parks",,Eugene
042721-WBRU,27,"Holly Humberstone",,"Falling Asleep At The Wheel"
042721-WBRU,28,"Rina Sawayama",,XS
042721-WBRU,29,"Kings of Leon",,"The Bandit"
042721-WBRU,30,"Still Woozy",,Rocky
042721-WBRU,31,"bbno$; Diamond Pistols",BENEE,"help herself"
042721-WBRU,32,"Ashe; FINNEAS",,"Till Forever Falls Apart"
042721-WBRU,33,"Paul McCartney; Dominic Fike",,"The Kiss Of Venus (Dominic Fike)"
042721-WBRU,34,Thundercat,,"Dragonball Durag"
042721-WBRU,35,"Biig Piig",,"Feels Right"
042721-WBRU,36,"Twenty One Pilots",,"Shy Away"
042721-WBRU,37,"La Femme",,"Cool Colorado"
042721-WBRU,38,"Lana Del Rey",,"Tulsa Jesus Freak"
042721-WBRU,39,"The Black Keys",,"Crawling Kingsnake"
042721-WBRU,40,"Vampire Weekend",,Campus
042721-WBRU,41,"Tai Verdes",,DRUGS
042721-WBRU,42,"Penelope Scott",,Rät
042721-WBRU,43,"Sir Chloe",,Michelle
042721-WBRU,44,"Billie Eilish",,"Therefore I Am"
042721-WBRU,45,Mitski,,"Me and My Husband"
042721-WBRU,46,MGMT,,"Little Dark Age"
042721-WBRU,47,"Tai Verdes",,"Stuck in the Middle"
042721-WBRU,48,"Ritt Momney",,"Put Your Records On"
042721-WBRU,49,"Briston Maroney",,"Freakin' out on the Interstate"
042721-WBRU,50,Thundercat,,"Funny Thing"
042721-WBRU,51,Bastille,,survivin'
042721-WBRU,52,"Claire Rosinkranz",,"Backyard Boy"
042721-WBRU,53,Cannons,,"Fire for You"
042721-WBRU,54,"Glass Animals",,Tangerine
042721-WBRU,55,"Black Pumas",,Colors
042721-WBRU,56,"Phoebe Bridgers",,Kyoto
042721-WBRU,57,"Glass Animals",,"Heat Waves"
042721-WBRU,58,"Sub Urban","REI AMI",Freak
042721-WBRU,59,"Peach Tree Rascals",,Mariposa
042721-WBRU,60,Bakar,,"Hell n Back"
042721-WBRU,61,"Rex Orange County",,"Pluto Projector"
