"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,2,"Melanie Martinez",,"Lunchbox Friends"
,3,"Pabllo Vittar; Charli XCX",,"Flash Pose"
,4,"Red Velvet",,"Umpah Umpah"
,5,"Charli XCX","Big Freedia; CupcakKe; Brooke Candy; Pabllo Vittar","Shake It"
,6,MOMOLAND,,"BBoom BBoom"
,7,Lizzo,,Juice
,8,BLACKPINK,,"Kill This Love"
,9,Lizzo,,"Truth Hurts"
,10,"Ariana Grande",,"bad idea"
,11,"Michael Jackson",,"Blood on the Dance Floor"
,12,TWICE,,FANCY
,13,"Melanie Martinez",,"Show & Tell"
,14,"Melanie Martinez",,Soap
,15,"Melanie Martinez",,"Drama Club"
,16,"Ava Max",,Torn
,17,"Melanie Martinez",,"Training Wheels"
,18,Lizzo,,"Like a Girl"
,19,BLACKPINK,,"DDU-DU DDU-DU"
,20,"Alice Chater",,Tonight
,21,"Michael Jackson",,"Remember the Time"
,22,Lizzo,,Boys
,23,"Charli XCX",Lizzo,"Blame It On Your Love"
,24,Anitta,,Juego
,25,"Nicki Minaj",,Chun-Li
,26,Lizzo,,"Good as Hell"
,27,"Miley Cyrus",,"Mother's Daughter"
,28,"Melanie Martinez",,"Alphabet Boy"
,29,"Ariana Grande",,bloodline
,30,BLACKPINK,,"SO HOT (THEBLACKLABEL REMIX)"
,31,"Iggy Azalea",,"Just Wanna"
,32,"Iggy Azalea","Kash Doll","Fuck It Up"
,33,"Red Velvet",,Zimzalabim
,34,"Ashley O",,"On a Roll"
,35,"Iggy Azalea",,Started
,36,"Melanie Martinez",,"Class Fight"
,37,Lizzo,"Missy Elliott",Tempo
,38,"Taylor Swift",,"I Forgot That You Existed"
,39,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,40,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,41,"Ashley Tisdale",,"Not like That"
,42,"Billie Eilish",,"bad guy"
,43,"Ariana Grande",,"7 rings"
,44,RuPaul,,"U Wear It Well"
,45,"Little Mix",,"Bounce Back"
,46,SOPHIE,,Ponyboy
,47,"Demi Lovato",,"Sorry Not Sorry"
,48,"Melanie Martinez",,"Strawberry Shortcake"
,49,"Melanie Martinez",,"Pity Party"
,50,(G)I-DLE,,LATATA
