"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hyphen Hyphen",,"Don't Wait For Me"
,2,"Ava Max",,"Maybe You're The Problem"
,3,"Hayley Kiyoko",,"for the girls"
,4,"Harry Styles",,"As It Was"
,5,"Lucky Daye",,Over
,6,"Harry Styles",,"Keep Driving"
,7,Amerie,,"1 Thing"
,8,Amerie,,"Talkin' About"
,9,"Hyphen Hyphen",,"Too Young"
,10,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,11,Stromae,,L'enfer
,12,Amerie,,"Why R U"
,13,"Harry Styles",,"Music for a Sushi Restaurant"
,14,"Bebe Rexha","Rick Ross",Amore
,15,"Loïc Nottet",,"Million Eyes"
