"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Iggy Azalea","Charli XCX",Fancy
,2,"Katy Perry","Juicy J","Dark Horse"
,3,"The Chainsmokers",,#SELFIE
,4,"DVBBS; Borgeous","Tinie Tempah","Tsunami (Jump)"
,5,Watsky,,"Fuck An Emcee Name"
,6,Watsky,,"Who's Been Loving You?"
,7,"Meridian Dan","Big H; JME","German Whip"
,8,"The Saturdays",,"Not Giving Up"
,9,Eminem,"Lil Wayne","No Love"
,10,"A Great Big World; Christina Aguilera",,"Say Something"
,11,"Buckwheat Groats",,"Tom Hanks"
,12,"Tegan and Sara","The Lonely Island","EVERYTHING IS AWESOME!!!"
,13,Watsky,,"Sloppy Seconds"
,14,"Busta Rhymes","Q-Tip; Lil Wayne; Kanye West","Thank You"
,15,Macklemore,,"And We Danced"
,16,"Ariana Grande","Mac Miller","The Way"
,17,"Macklemore & Ryan Lewis","ScHoolboy Q; Hollis","White Walls"
,18,Chamillionaire,"Krayzie Bone",Ridin'
,19,"Gorgon City",MNEK,"Ready for Your Love"
,20,"Little Mix",,"Word Up!"
