"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Into You"
,2,"Britney Spears",G-Eazy,"Make Me..."
,3,Sia,"Sean Paul","Cheap Thrills (Remix)"
,4,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,5,Duplicate,,duplicate
,6,"Ariana Grande",,"Dangerous Woman"
,7,"The Chainsmokers",Halsey,Closer
,8,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,9,"Calvin Harris",Rihanna,"This Is What You Came For"
,10,"Major Lazer","Justin Bieber; MØ","Cold Water"
,11,"Katy Perry",,Rise
,12,"Sabrina Carpenter",,"On Purpose"
,13,"Hailee Steinfeld; Grey",Zedd,Starving
,14,"Twenty One Pilots",,Heathens
,15,"The Girl and the Dreamcatcher",,"Make You Stay"
,16,Flume,KAI,"Never Be Like You"
,17,"Zara Larsson",,"Lush Life"
,18,"Bebe Rexha","Nicki Minaj","No Broken Hearts"
,19,Rihanna,,Sledgehammer
,20,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,21,"Nathan Sykes",G-Eazy,"Give It Up"
,22,P!nk,,"Just Like Fire"
,23,"Troye Sivan","Alessia Cara",WILD
,24,"The Veronicas",,"In My Blood"
,25,"Taylor Swift",,"New Romantics"
,26,"Shawn Mendes",,"Treat You Better"
,27,"Demi Lovato",,"Body Say"
,28,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,29,"Jordan Fisher",,"All About Us"
,30,"DJ Snake","Justin Bieber","Let Me Love You"
,31,Kiiara,,Gold
,32,"Laura Marano",,Boombox
,33,"Alessia Cara",,"Scars to Your Beautiful"
,34,DNCE,,Toothbrush
,35,OneRepublic,,"Wherever I Go"
,36,"Lukas Graham",,"Mama Said"
,37,"Meghan Trainor",,"Me Too"
,38,"Zara Larsson; MNEK",,"Never Forget You"
,39,gnash,"Olivia O'Brien","i hate u, i love u"
,40,ZAYN,Kehlani,wRoNg
,41,Adele,,"Send My Love (To Your New Lover)"
,42,Fergie,,"M.I.L.F. $"
,43,"Selena Gomez",,"Kill Em With Kindness"
,44,"John Newman",,Olé
,45,"Jennifer Lopez",,"Ain't Your Mama"
