"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,Breathing
,2,"Siouxsie & The Banshees",,"Happy House"
,3,"Pink Floyd",,"Run Like Hell"
,4,"The Cure",,"A Forest"
,5,"Lipps Inc.",,Funkytown
,6,"Marianne Faithfull",,"Broken English"
,7,"Grace Jones",,"A Rolling Stone"
,8,Blondie,,"Call Me"
,9,"Sheena Easton",,"Morning Train (Nine To Five)"
,10,Prince,,"Why You Wanna Treat Me So Bad?"
,11,"Michael Jackson",,"Off the Wall"
,12,Blondie,,Atomic
,13,"Peter Gabriel",,"Games Without Frontiers"
,14,"Christopher Cross",,"Ride Like the Wind"
,15,"Irene Cara",,Fame
,16,"Olivia Newton-John",,Magic
,17,"Siouxsie & The Banshees",,Christine
,18,"Grace Jones",,"Love Is A Drug"
,19,"Judas Priest",,"Living After Midnight"
,20,Eagles,,"I Can't Tell You Why"
,21,"Olivia Newton-John; Electric Light Orchestra",,Xanadu
,22,"Pink Floyd",,"Another Brick in the Wall, Part 2"
,23,"Billy Joel",,"It's Still Rock and Roll To Me"
,24,"Judas Priest",,"Breaking the Law"
,25,"Gloria Gaynor",,"I Will Survive"
,26,Queen,,"Save Me"
,27,Sparks,,"When I'm with you"
,28,"Donna Summer",,"On the Radio"
,29,Journey,,"Any Way You Want It"
,30,Rush,,"The Spirit of Radio"
