"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Out of Time"
,2,"Monika LIU",,Sentimentai
,3,"Jolyon Petch",,Dreams
,4,"Rod Wave",,"Cold December"
,5,"Muni Long",,"Hrs & Hrs"
,6,ACRAZE,Cherish,"Do It To It"
,7,"Jessica Darrow",,"Surface Pressure"
,8,"Álvaro Soler; Ray Dalton",,Manila
,9,GAYLE,,abcdefu
,10,"Ris Flower",,"Flying to Berlin"
,11,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,12,"Dua Lipa",,Levitating
,13,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,14,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,15,"Sebastián Yatra",,"Dos Oruguitas"
,16,Adele,,"I Drink Wine"
,17,"Stephanie Beatriz",,"Waiting On A Miracle"
,18,"Walker Hayes",,"Fancy Like"
,19,"Glass Animals",,"Heat Waves"
,20,"Michael Ray",,"Whiskey and Rain"
,21,Latto,,"Big Energy"
,22,Giveon,,"For Tonight"
,23,"Kodak Black",,"Super Gremlin"
,24,Duplicate,,"DUPLICATE Cold Heart"
,25,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,26,"Ed Sheeran",,Shivers
,27,"Lana Del Rey",,"Watercolor Eyes"
,28,"Lauren Spencer Smith",,"Fingers Crossed"
,29,"Megan Thee Stallion",,"Megan's Piano"
,30,"Megan Thee Stallion",,"Tina Snow Interlude"
,31,"Ben Kim",,"Somebody to Love"
,32,"Nicki Minaj; Lil Baby",,Bussin
,33,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,34,"Gunna; Future","Young Thug","pushin P"
,35,Brooke,,"That's Rich"
,36,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,37,Marracash,,"CRAZY LOVE"
,38,"League Of Legends","Imagine Dragons; JID",Enemy
,39,"Dajte Muzika",,"Green Forces"
,40,Enzo,,"Tic Tac"
