"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rompasso,,Paradise
,2,MEDUZA,Goodboys,"Piece Of Your Heart"
,3,"Robin Schulz","Erika Sirola",Speechless
,4,Rompasso,,Oxygen
,5,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,6,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
,7,"Steve Aoki; Alan Walker",ISÁK,"Are You Lonely"
,8,"Gorgon City; Kaskade; ROMÉO",,"Go Slow"
,9,"Nick Jonas; Robin Schulz",,"Right Now"
,10,"Aaron Smith",Luvli,"Dancin (Krono Remix)"
,11,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,12,"Don Diablo",KiFi,"The Same Way"
,13,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,14,"Calvin Harris; Rag'n'Bone Man",,Giant
,15,"Going Deeper",,Broken
,16,"Martin Garrix",Bonn,Home
,17,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,18,Drenchill,Indiiana,"Freed From Desire"
,19,HUGEL,"Amber Van Day",WTF
,20,FISHER,,"You Little Beauty"
,21,"Swanky Tunes",Jantine,"I'll Live On"
,22,"Ilkay Sencan",,"Do It"
,23,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,24,"Martin Garrix; Matisse & Sadko","Alex Aris",Mistaken
,25,Axwell,,"Nobody Else"
,26,"Jonas Blue; HRVY",,Younger
,27,"Kygo; Whitney Houston",,"Higher Love"
,28,Avicii,"Aloe Blacc",SOS
,29,R3HAB,,BAD!
,30,Galantis,,Emoji
,31,"Don Diablo",,"Never Change"
,32,Havana,Yaar,"I Lost You"
,33,Звонкий,,Голоса
,34,"Slider & Magnit",,Morze
,35,"Jax Jones; Years & Years",,Play
,36,RSAC,,"NBA (Rompasso Remix)"
,37,Pawl,,Nirvana
,38,"Don Diablo",Kiiara,"You're Not Alone"
,39,"Riton; Oliver Heldens",Vula,"Turn Me On"
,40,"Triplo Max",,Shadow
,41,"Sub Urban",,Cradles
,42,Vanotek,,"Love Is Gone"
,43,ЛСП,25/17,Патрон
,44,"R3HAB; A Touch Of Class",,"All Around The World (La La La)"
,45,KSHMR,"Mike Waters","My Best Life"
,46,"Post Malone",,Circles
,47,Tujamo,,"Candy on the Dancefloor"
,48,"Duke Dumont; Zak Abel",,"The Power"
,49,Alesso,,TIME
,50,"Cheat Codes; Daniel Blume",,"Who's Got Your Love"
