"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tyler Hubbard",,"5 Foot 9"
,2,"Lee Brice",,"Love Like Crazy"
,3,"Kurt Hugo Schneider; Madilyn Bailey",,"drivers license"
,4,"Lee Brice",,"I Don't Dance"
,5,"Rodney Atkins",,"Watching You"
,6,"Miranda Lambert",,"Gunpowder & Lead"
,7,"Jake Scott",,Tuesdays
,8,"MacKenzie Porter",,"Coming Soon To A Bar Near You"
,9,"Cody Hicks",,"Runnin' Outta Reasons"
,10,"Rodney Atkins",,"Farmer's Daughter"
,11,"Jamie Miller",,"Here's Your Perfect"
,12,"Imagine Dragons",,Demons
,13,"Taylor Swift",,"Paper Rings"
,14,"The Kid LAROI; Justin Bieber",,STAY
,15,"David Nail",,"Night's On Fire"
,16,"Anna Bergendahl; Tyler Rich",,"Bottom Of This Bottle"
,17,"Jake Scott",,"Green Eyes"
,18,JORDY,,Trevor
,19,"Hunter Brothers",,"Hard Dirt"
,20,Jax,JVKE,"u love u"
,21,"Eli Young Band",,"Even If It Breaks Your Heart"
,22,"Jelly Roll",,"Son of a Sinner"
,23,"Rob Thomas",,"Lonely No More"
,24,"Chris Young; Kane Brown",,"Famous Friends"
,25,"Katy Perry",,Firework
,26,"Luke Bryan",,"Sunrise, Sunburn, Sunset"
,27,"Blake Shelton",,"Come Back As A Country Boy"
,28,"Thomas Rhett",,"Us Someday"
,29,"Morgan Wallen",,"You Proof"
,30,"Todd Carey",,Nintendo
,31,"The Chicks",,"Travelin' Soldier"
,32,"Luke Bryan",,"Kick The Dust Up"
,33,HIXTAPE,"Ashland Craft; Brothers Osborne","I Smoke Weed"
,34,"Dan + Shay",,"All to Myself"
,35,"Sam Hunt",,"House Party"
,36,"Lee Brice",,Rumor
,37,"Chris Lane","Tori Kelly","Take Back Home Girl"
,38,"David Lee Murphy",,"Dust On The Bottle"
,39,"Hunter Brothers",,"Been A Minute"
,40,"Scotty McCreery",,"Damn Strait"
,41,"Bruno Mars",,"When I Was Your Man"
,42,"Duncan Laurence",,Arcade
,43,"Justin Moore",,"With A Woman You Love"
,44,"Sam Fischer",,"Hopeless Romantic"
,45,"Chris Young","Mitchell Tenpenny","At the End of a Bar"
,46,"JP Saxe","Julia Michaels","If the World Was Ending"
,47,"Charly Reynolds","Haley Mae Campbell","Sand Bar"
,48,Roomie,,Zelda
,49,"Tigirlily Gold",,"Known You Forever"
,50,"Maddie & Tae",,"Die from a Broken Heart"
