"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,"...Baby One More Time"
,2,"Lady Gaga",,"Bad Romance"
,3,"Britney Spears",,"Oops!... I Did It Again"
,4,"Katy Perry",,"Hot n Cold"
,5,"Lady Gaga",,"Yoü and I"
,6,"Ariana Grande",,"thank u, next"
,7,"Lady Gaga",Beyoncé,Telephone
,8,"Lady Gaga",,Alejandro
,9,"Lady Gaga",,"Poker Face"
,10,"Lady Gaga",,Applause
,11,"Ariana Grande",,breathin
,12,"Lady Gaga","Colby O'Donis","Just Dance"
,13,"Ariana Grande",,"Thinking Bout You"
,14,"Ariana Grande",,"goodnight n go"
,15,"Ariana Grande",,imagine
,16,"Ariana Grande",,"Into You"
,17,"Ariana Grande","Macy Gray","Leave Me Lonely"
,18,"Ariana Grande",,"Dangerous Woman"
,19,"Nicki Minaj","Ariana Grande",Bed
,20,"Destiny's Child",,Emotion
,21,Rihanna,,"Love on the Brain"
,22,"Mariah Carey",,"All I Want for Christmas Is You"
,23,"Lady Gaga",,"Diamond Heart"
,24,"Ariana Grande","Cashmere Cat","Be My Baby"
,25,"Taylor Swift",,Delicate
,26,"Azealia Banks","Lazy Jay",212
,27,Phantogram,,"Black Out Days"
,28,"Christina Aguilera",,"Genie in a Bottle"
,29,"Ariana Grande",,"One Last Time"
,30,"Lady Gaga; Bradley Cooper",,Shallow
