"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billy Joel",,"We Didn't Start the Fire"
,2,"Phil Collins",,"Another Day in Paradise"
,3,"Lisa Stansfield",,"All Around the World"
,4,Roxette,,"Listen to Your Heart"
,5,"Chris Rea",,"The Road to Hell"
,6,Nena,,"Wunder gescheh'n"
,7,"Laid Back",,Bakerman
,8,Technotronic,Felly,"Pump Up the Jam"
,9,"Alice Cooper",,Poison
,10,"Black Box",,"Ride On Time"
,11,"Milli Vanilli",,"Girl I'm Gonna Miss You"
,12,"Mike Oldfield",,Innocent
,13,"Ice MC",,Easy
,14,"Die Flippers",,Lotosblume
,15,"Arthur Baker & The Backbeat Disciples","Al Green","The Message Is Love"
,16,"Depeche Mode",,"Personal Jesus"
,17,Martika,,"Toy Soldiers"
,18,"Belinda Carlisle",,"Leave a Light On"
,19,"Artists United For Nature",,"Yes We Can"
,20,"Sydney Youngblood",,"If Only I Could"
,21,"Wet Wet Wet",,"Sweet Surrender"
,22,"Climie Fisher",,"Facts Of Love"
,23,"Richard Marx",,Angelia
,24,"Peter Maffay",,Tiefer
,25,Cher,,"If I Could Turn Back Time"
,26,"Gladys Knight",,"Licence to Kill"
,27,Kaoma,,"Dançando Lambada"
,28,"Rufus; Chaka Khan",,"Ain't Nobody"
,29,"Gerard Joling",,"No More Bolero's"
,30,"Tina Turner",,"The Best"
,31,"Culture Beat","JO VAN NELSEN","Der Erdbeermund"
,32,"Kylie Minogue",,"Never Too Late"
,33,"Tina Turner",,"Steamy Windows"
,34,"Tracy Chapman",,Crossroads
,35,Mecano,,"Hijo de la Luna"
,36,Madonna,,Cherish
,37,"Kate Bush",,"The Sensual World"
,38,"Robin Beck",,"Tears In The Rain"
,39,Westernhagen,,Sexy
,40,"Jimmy Somerville","JUNE MILES-KINGSTON","Comment Te Dire Adieu"
,41,"Richard Marx",,"Right Here Waiting"
,42,"Münchener Freiheit",,"Verlieben verlieren"
,43,Martika,,"I Feel the Earth Move"
,44,"Hanne Haller",,"Mein lieber Mann"
,45,"Bläck Föös",Fründe,Männer
,46,"Gloria Estefan",,"Oye Mi Canto"
,47,"Tears for Fears",,"Woman in Chains"
,48,"THE MIXMASTER",,"Grand Piano"
,49,Erasure,,Drama!
,50,"Michael Jackson",,"Liberian Girl"
