"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Kill Em With Kindness"
,2,"Calum Scott",,"Dancing On My Own"
,3,"Katy Perry",,Rise
,4,"Shawn Mendes",,"Treat You Better"
,5,MØ,,"Final Song"
,6,"Major Lazer","Justin Bieber; MØ","Cold Water"
,7,"Olly Murs",,"You Don't Know Love"
,8,Anne-Marie,,Alarm
,9,Bastille,,"Good Grief"
,10,"Jonas Blue","JP Cooper","Perfect Strangers"
,11,"Dua Lipa",,"Hotter Than Hell"
,12,"Ariana Grande",,"Into You"
,13,P!nk,,"Just Like Fire"
,14,Sigala,"John Newman; Nile Rodgers","Give Me Your Love"
,15,Adele,,"Send My Love (To Your New Lover)"
,16,"Britney Spears",G-Eazy,"Make Me..."
,17,"The Chainsmokers",Daya,"Don't Let Me Down"
,18,"Twenty One Pilots",,Heathens
,19,"Kungs; Cookin' On 3 Burners",,"This Girl"
,20,TIEKS,"Dan Harkna",Sunshine
